Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ra Music,Four Corners,3,1,10,,,,
2,down,Alumo,Sunny Side Up,1,1,3,,,,
3,down,Ra Music,First Snow,2,1,10,,,,
4,up,Warner/Chappell Productions,Bravado Beat,4,3,28,,,,
5,up,The Scene,Colors of Light,12,4,25,,,,
6,up,Battle of the Currents,TourdeForce,18,3,17,,,,
7,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",20,5,4,,,,
8,up,Warner/Chappell Productions,Accomplished,8,1,28,,,,
9,up,The Jungle Giants,Domesticated Man,11,4,30,,,,
10,up,Color TV,Roaring Party,33,8,7,,,,
11,down,Elite Flow Cartel,Artist's Funky Chops,10,8,10,,,,
12,down,Nirvana,About a Girl (Live),7,1,30,,,,
13,up,Hollywood TV Music Orchestra,See You on the Flipside,42,13,7,,,,
14,up,Roa,Believe,21,14,4,,,,
15,up,Warner/Chappell Productions,The Funkfather,30,15,7,,,,
16,down,Doble B,Pudahuel Pudahuel,13,6,3,,,,
17,up,Teleradio Donoso,Amar en el Campo,78,17,3,,,,
18,up,Deep East Music,Fat Forward Funk Footings,22,1,26,,,,
19,down,La Familia de Ukeleles,La Familia,16,2,26,,,,
20,-,Martin Haene & Queens Road,City Rockers,-,12,13,,,,
21,up,Moral Distraida & Miss Bolivia,Orgullo (Remix),23,18,8,,,,
22,up,Hollywood TV Music Orchestra,Missy Strut,38,22,2,,,,
23,down,JC Lemay,Flash Sequence,9,5,26,,,,
24,up,J Balvin,Rojo,85,24,5,36,2020-03-08,35,2020-03-29
25,up,Hollywood TV Music Orchestra,Stone Fox,40,17,7,,,,
26,down,Made In Chile,Rock de Pudahuel,15,2,25,,,,
27,up,Farruko & Bad Bunny,La Cartera,61,24,5,,,,
28,down,Doja Cat,Say So,17,10,10,100,2020-02-02,6,2020-05-03
29,-,Varios Artistas,Arrival Of The Queen Of Sheba,-,29,1,,,,
30,up,Dua Lipa,Physical,70,14,13,48,2020-02-02,15,2020-04-12
31,-,Ricky Martin,A Medio Vivir,-,31,1,,,,
32,-,Emmanuel,El Día Que Puedas,-,32,1,,,,
33,-,Matoma,Let It Go (feat. Anna Clendening),-,28,1,,,,
34,-,Ariel de Cuba,Quédate en casa,-,34,3,,,,
35,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,50,27,2,,,,
36,down,Arrecife,Lo Mejor de Tu Vida,6,1,27,,,,
37,-,Lady Gaga & Ariana Grande,Rain On Me,-,18,1,75,2020-05-24,1,2020-05-31
38,-,The Scene,Unlimited Bandwidth,-,38,3,,,,
39,-,Gustavo Cerati,Deja Vu,-,39,1,,,,
40,-,Lizzo,Juice,-,14,15,91,2019-10-06,91,2019-10-06
41,up,Los Jaivas,Todos Juntos,80,6,3,,,,
42,-,Bruno Mars,Locked Out of Heaven,-,42,2,,,,
43,down,Camilo,Favorito,37,18,4,32,2020-04-19,18,2020-04-26
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,39,3,,,,
45,up,Dua Lipa,Break My Heart,55,21,5,97,2020-03-29,5,2020-06-28
46,down,Michael Rheault & Miles Foxx Hill,Funkadelia,29,14,20,,,,
47,-,Francisca Valenzuela,Tómame,-,47,3,,,,
48,down,The Weeknd,Blinding Lights,35,2,12,94,2019-12-01,1,2020-03-01
49,down,Maluma,Qué Chimba,26,15,8,,,,
50,-,Saiko,Debilidad,-,32,1,,,,
51,up,Roddy Ricch,The Box,86,51,3,91,2019-12-08,2,2020-02-16
52,-,Paganini Quartet,"Quartet No. 6 in D minor, Op. 5, No. 3, MS 33: IV. Polacchetta: Allegro con brio",-,52,1,,,,
53,-,La Ley,Doble Opuesto,-,53,1,,,,
54,-,The Defenders,It's You,-,42,5,,,,
55,-,Bacilos,Caraluna,-,28,5,,,,
56,down,Galapago,Solo Se Vive una Vez,5,1,23,,,,
57,up,Tones and I,Dance Monkey,67,20,15,6,2019-10-06,1,2019-11-10
58,down,Persianas,Para Ver El Sol,25,25,2,,,,
59,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,59,1,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,30,5,74,2020-04-19,18,2020-08-09
61,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,61,1,,,,
62,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,16,1,,,,
63,down,Général Fifrelin,Lorsque je joue à la poupée,14,2,30,,,,
64,-,Mon Laferte,Si Tú Me Quisieras,-,51,2,,,,
65,-,Pet Shop Boys,Always On My Mind (Remastered),-,28,1,,,,
66,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,39,1,,,,
67,down,KAROL G & Nicki Minaj,Tusa,65,2,25,29,2019-11-17,5,2020-02-02
68,-,Potencia,No Te Marches,-,29,6,,,,
69,-,Denise Rosenthal,Tiene Sabor,-,11,7,,,,
70,down,Julio Iglesias,Lo Mejor de Tu Vida,19,1,30,,,,
71,down,Bad Bunny & Don Omar,PA' ROMPERLA,54,37,2,74,2020-05-17,74,2020-05-17
72,-,Mario Guerrero & Raquel Sofía,Gana el Amor,-,72,1,,,,
73,-,Gepe,Hablar de Ti,-,55,5,,,,
74,-,Consuelo Schuster,Por Qué Te Vas,-,37,1,,,,
75,-,ドンディアブロ,Bad (feat. Zak Abel),-,43,3,,,,
76,-,Deep East Music,Wide Smile Saturdays,-,18,6,,,,
77,-,"Arthur Grumiaux, Piero Bellugi & Orchestre national de l'Opéra de Monte-Carlo","Violin Concerto No. 1 in D, Op. 6: III. Rondo (Allegro Spirituoso)",-,77,1,,,,
78,-,Papanegro,Todo Está Bien,-,78,1,,,,
79,-,Titae & Kataix,Englantina,-,45,6,,,,
80,-,Lenny Kravitz,Again,-,80,1,,,,
81,-,We Are the Grand,Vientos,-,13,1,,,,
82,down,Deep East Music,Joining Us on Stage Tonight,36,12,15,,,,
83,-,Lewis Capaldi,Someone You Loved,-,83,1,4,2019-10-06,4,2019-10-06
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,7,,,,
85,-,Luis Fonsi,Girasoles,-,30,2,,,,
86,down,Dan Foster,Rise of Freedom,31,31,2,,,,
87,-,Pablo Alborán,Cuando estés aquí,-,87,1,,,,
88,-,Charly Garcia,Buscando un Simbolo de Paz,-,61,1,,,,
89,-,Soda Stereo,Persiana Américana,-,26,2,,,,
90,-,Sting,If You Love Somebody Set Them Free,-,90,1,,,,
91,-,Lenny Kravitz,Are You Gonna Go My Way,-,41,1,,,,
92,-,Francisca Valenzuela,Ven a Buscarlo,-,92,1,,,,
93,-,Paul McCartney,Hope of Deliverance,-,19,1,,,,
94,-,Paganini Quartet,"Quartet No. 7 in E Major, MS 34: IV. Rondo: Vivace",-,94,1,,,,
95,-,Mon Laferte,Amárrame (feat. Juanes),-,17,13,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,33,2,,,,
97,-,Toto,Hold the Line,-,56,1,,,,
98,-,Jesse & Joy,Lo Nuestro Vale Más,-,18,8,,,,
99,-,Harry Styles,Adore You,-,36,3,24,2019-12-08,6,2020-04-19
100,-,Arcade Fire,Everything Now,-,3,1,,,,
