Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaomama,Solo Se Vive una Vez (Original Latin Version),-,1,1,,,,
2,up,Nirvana,About a Girl (Live),4,1,10,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,3,2,10,,,,
4,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me) [Live],-,4,1,,,,
5,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,39,1,2,,,,
6,-,La Familia de Ukeleles,La Familia,-,2,9,,,,
7,-,Made In Chile,Rock de Pudahuel,-,2,9,,,,
8,-,Filosofía Inédita,Pudahuel Rec,-,3,9,,,,
9,down,Julio Iglesias,Lo Mejor de Tu Vida,5,1,10,,,,
10,down,Dua Lipa,Don't Start Now,2,2,9,19,2019-11-03,3,2020-01-05
11,down,Daddy Yankee,Que Tire pa Lante,6,6,10,97,2019-10-20,11,2019-11-03
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,7,10,60,2019-10-20,7,2019-11-17
13,-,"Farruko, Kafu Banton & El Micha",Playa,-,13,1,,,,
14,up,Tito El Bambino,Pega Pega,25,4,9,,,,
15,down,The Jungle Giants,Domesticated Man,13,4,10,,,,
16,down,Cyndi Lauper,Girls Just Want To Have Fun,14,9,10,,,,
17,up,Cami,Aquí Estoy,21,1,10,,,,
18,-,Moral Distraida,Hacerlo de Día,-,4,1,,,,
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,14,10,27,2019-10-06,27,2019-10-06
20,-,Aghori Tantrik,Demonic Resurrection,-,20,5,,,,
21,down,Post Malone,Circles,8,8,10,2,2019-10-06,2,2019-10-06
22,up,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),26,18,10,,,,
23,-,Jesse & Joy & Luis Fonsi,Tanto,-,7,7,,,,
24,up,Ava Max,Torn,24,24,8,41,2019-10-06,41,2019-10-06
25,up,Lizzo,Truth Hurts,74,21,7,15,2019-10-06,15,2019-10-06
26,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),22,19,10,,,,
27,up,Sam Smith,How Do You Sleep?,31,11,10,8,2019-10-06,6,2019-10-13
28,down,Croni-k,Candela,15,15,9,,,,
29,-,Manuel Turizo,Culpables,-,29,1,,,,
30,down,J Balvin & Bad Bunny,LA CANCIÓN,18,18,8,72,2019-10-06,48,2019-11-03
31,up,Los Slow,Burlao (feat. Chimbala),35,23,10,,,,
32,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,9,7,10,,,,
33,up,Young Cister & Polima WestCoast,SIN TI,81,33,7,,,,
34,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),69,12,6,25,2019-10-06,25,2019-10-06
35,-,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",-,13,6,,,,
36,down,Pekado,Interprete Desconocido,19,19,10,,,,
37,up,Camilo & Pedro Capó,Tutu,62,20,7,17,2019-10-06,15,2019-10-13
38,up,Lizzo,Juice,49,14,7,91,2019-10-06,91,2019-10-06
39,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,39,1,,,,
40,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,40,1,,,,
41,up,Billie Eilish,bad guy,56,8,5,5,2019-10-06,5,2019-10-06
42,-,The Defenders,It's You,-,42,1,,,,
43,down,Warner/Chappell Productions,Bravado Beat,23,3,8,,,,
44,-,Maroon 5,Memories,-,26,3,36,2019-10-06,2,2019-11-17
45,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,45,1,,,,
46,up,Pablo Alborán & Ava Max,Tabú,87,9,5,,,,
47,up,Alex Gaudino,Never Give Up on Love (feat. Polina),77,47,2,,,,
48,down,Wisin & Yandel,Chica Bombastic,41,20,10,,,,
49,down,Paloma Mami,Fingías,33,6,10,,,,
50,down,KAROL G & Nicki Minaj,Tusa,12,2,6,29,2019-11-17,5,2020-02-02
51,up,Mon Laferte & Guaynaa,Plata Ta Tá,67,9,5,,,,
52,up,Bazzi,Beautiful (feat. Camila Cabello),93,36,2,,,,
53,up,Mon Laferte,Caderas Blancas,72,38,8,,,,
54,down,Paloma Mami,No Te Enamores,32,4,10,,,,
55,down,Escala Mercalli,Super Fly,43,43,3,,,,
56,up,Bomba Estéreo,To My Love (Tainy Remix),58,26,3,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,34,30,4,,,,
58,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,27,3,,,,
59,down,Jesse & Joy & J Balvin,Mañana Es Too Late,57,13,10,,,,
60,-,Mario Guerrero,Te Amaré,-,60,1,,,,
61,down,Maluma,No Se Me Quita (feat. Ricky Martin),52,39,8,,,,
62,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",36,36,8,,,,
63,up,Mario Guerrero,Hoy Corté una Flor,91,63,2,,,,
64,-,Zest Music,The Genuine Nine,-,11,1,,,,
65,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,44,4,,,,
66,-,Juan Antonio Labra,Niña,-,66,1,,,,
67,-,Paloma Mami,Don't Talk About Me,-,64,4,,,,
68,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,68,1,,,,
69,-,Garras de Amor,Báilalo,-,6,1,,,,
70,down,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,65,2,10,,,,
71,-,Selena Gomez,Lose You to Love Me,-,50,3,53,2019-10-27,2,2019-11-03
72,-,Cami,Querida Rosa,-,42,4,,,,
73,down,The Scene,Colors of Light,71,4,5,,,,
74,up,Paloma Mami,Mami,85,23,2,,,,
75,-,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],-,75,5,,,,
76,-,Laura Pausini,Se Fue,-,21,1,,,,
77,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,77,1,,,,
78,down,Piso 21 & Micro Tdh,Te Vi,50,28,8,,,,
79,up,Piso 21 & Myke Towers,Una Vida Para Recordar,94,14,2,,,,
80,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,24,3,,,,
81,-,Alexandre Pires,Quitémonos la Ropa,-,81,1,,,,
82,down,La Naranja,Rock en la sangre,54,3,9,,,,
83,-,Garras de Amor,Apasionados,-,21,1,,,,
84,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,84,1,,,,
85,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,41,1,,,,
86,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),99,86,3,,,,
87,down,Alesso,REMEDY,42,39,3,,,,
88,-,Polima WestCoast & Young Cister,LuisMi,-,41,1,,,,
89,-,Tones and I,Dance Monkey,-,20,1,6,2019-10-06,1,2019-11-10
90,up,Sebastián Yatra & Reik,Un Año,90,35,3,,,,
91,-,Luigi 21 Plus & J Balvin,Siempre Papi Nunca Inpapi,-,6,2,,,,
92,-,Mayo,Mega Beat,-,92,1,,,,
93,-,Shaggy,In the Summertime (feat. Rayvon),-,93,1,,,,
94,-,Denise Rosenthal,Lucha En Equilibrio,-,20,4,,,,
95,down,Charky,Sacando La Vuelta,92,83,3,,,,
96,-,Rels B,A Mí,-,41,4,,,,
97,-,Enrique Carbajal & Rene Byron Brizuela,Baila Mija,-,26,4,,,,
98,-,Thalía & Gente de Zona,Lento,-,45,1,,,,
99,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),28,10,8,14,2019-10-06,12,2019-10-13
100,-,Dream Evil,The Book of Heavy Metal,-,42,4,,,,
