Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gli Italiani di Ieri,Tarantella Napoletana,1,1,8,,,,
2,up,Deep East Music,Fat Forward Funk Footings,12,1,37,,,,
3,up,Warner/Chappell Productions,Phoner,3,1,4,,,,
4,up,Ra Music,First Snow,5,1,21,,,,
5,down,Nirvana,About a Girl (Live),4,1,41,,,,
6,up,Warner/Chappell Productions,Bravado Beat,7,3,39,,,,
7,up,Warner/Chappell Productions,Accomplished,9,1,39,,,,
8,up,Galapago,Solo Se Vive una Vez,10,1,33,,,,
9,down,Ra Music,Four Corners,2,1,21,,,,
10,up,Elite Flow Cartel,Artist's Funky Chops,19,8,21,,,,
11,up,JC Lemay,Flash Sequence,28,5,37,,,,
12,down,Kenneth Lewis & Scott Dente,Spring Clearance,8,1,5,,,,
13,up,Sandro,Tengo,17,2,2,,,,
14,down,The Weeknd,Blinding Lights,11,2,23,94,2019-12-01,1,2020-03-01
15,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",18,5,15,,,,
16,down,Deep East Music,Beyond the Win,6,5,4,,,,
17,up,Général Fifrelin,Lorsque je joue à la poupée,48,2,39,,,,
18,up,Arrecife,Lo Mejor de Tu Vida,21,1,38,,,,
19,down,The Jungle Giants,Domesticated Man,16,4,41,,,,
20,up,Julio Iglesias,Lo Mejor de Tu Vida,31,1,41,,,,
21,up,Doja Cat,Say So,35,10,21,100,2020-02-02,6,2020-05-03
22,up,Doble B,Pudahuel Pudahuel,23,6,11,,,,
23,down,Charlie T. Yin,Cloud Nine,20,11,7,,,,
24,up,Martin Haene & Queens Road,City Rockers,44,12,24,,,,
25,down,Rick O'Disko,Prologue (Instrumental Demo),14,14,6,,,,
26,up,Los Jaivas,Todos Juntos,53,6,6,,,,
27,down,Camilo,Favorito,26,18,15,32,2020-04-19,18,2020-04-26
28,up,Harry Styles,Watermelon Sugar,39,17,8,85,2019-11-17,2,2020-08-23
29,up,Hollywood TV Music Orchestra,Stone Fox,41,17,18,,,,
30,up,Los Vasquez,Chica del Sur,30,14,4,,,,
31,down,Yorka,Y Bailamos Tanto,13,13,2,,,,
32,down,La Familia de Ukeleles,La Familia,24,2,34,,,,
33,down,Color TV,Roaring Party,15,8,18,,,,
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,12,,,,
35,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,31,1,14,2020-08-02,10,2020-08-23
36,up,Congreso,El Trapecista,45,36,5,,,,
37,down,Made In Chile,Rock de Pudahuel,27,2,34,,,,
38,up,Myke Towers,Diosa,88,32,8,45,2020-03-01,45,2020-03-01
39,up,Jesse & Joy & Luis Fonsi,Tanto,43,7,32,,,,
40,up,Doja Cat,Like That (feat. Gucci Mane),49,29,3,99,2020-04-12,91,2020-04-19
41,-,Princesa Alba,Ya No Quieres Quererme,-,23,1,,,,
42,down,Hollywood TV Music Orchestra,See You on the Flipside,38,13,18,,,,
43,-,The Rustavi Choir,Sabodisho (Healing Song),-,43,1,,,,
44,-,Gustavo Cerati,Lago en el Cielo,-,38,1,,,,
45,-,Los Tres,La Espada & la Pared,-,38,2,,,,
46,up,Paloma Mami,Goteo,47,23,11,,,,
47,-,Sech,Dale (feat. Wiz Khalifa & Lenny Tavárez),-,47,1,,,,
48,up,Kavin Hoo,Destined for Glory,70,46,4,,,,
49,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,26,13,,,,
50,-,Chico,Como Quieres Que Me Duerma,-,50,1,,,,
51,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,18,1,,,,
52,up,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",52,52,2,,,,
53,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,46,2,,,,
54,-,Che Guevara,Fusil Contra Fusil,-,54,1,,,,
55,up,Declan DP,Forward,66,28,7,,,,
56,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,56,1,31,2020-06-07,31,2020-06-07
57,-,Los Auténticos Decadentes,Corazón,-,45,4,,,,
58,down,Deep East Music,Joining Us on Stage Tonight,51,12,21,,,,
59,up,6ix9ine & Nicki Minaj,TROLLZ,94,58,3,89,2020-06-14,4,2020-06-21
60,down,Titae & Kataix,H.h.h.,32,18,18,,,,
61,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,61,1,,,,
62,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,62,1,,,,
63,-,Grupo Hechizo,La Temporera,-,29,4,,,,
64,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,38,1,66,2020-07-26,14,2020-08-09
65,down,Maluma,ADMV,56,28,9,,,,
66,down,Denise Rosenthal,Lucha En Equilibrio,33,20,18,,,,
67,-,Paloma Mami,Fingías,-,6,23,,,,
68,up,Harry Nach,Tak Tiki Tak,84,59,5,75,2020-06-14,75,2020-06-14
69,-,Los Prisioneros,Quieren Dinero,-,23,2,,,,
70,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),83,27,7,,,,
71,up,Harry Styles,Adore You,82,36,12,24,2019-12-08,6,2020-04-19
72,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,72,1,,,,
73,-,"Justin Quiles, Nicky Jam & Wisin",Comerte a Besos,-,73,1,,,,
74,-,Gustavo Cerati,Crimen,-,37,1,,,,
75,-,Elvis Presley,Suspicion,-,75,1,,,,
76,-,Jesse & Joy & Gente de Zona,3 A.M.,-,25,7,,,,
77,-,Kenny Korade,Straight For You,-,43,3,,,,
78,-,Y2K & bbno$,Lalala,-,51,1,11,2019-10-06,11,2019-10-06
79,-,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),-,79,1,,,,
80,down,Shakira & Anuel AA,Me Gusta,62,12,23,73,2020-01-19,50,2020-03-15
81,down,Vincent Millevolte,Balsamic Vinaigrette,29,23,7,,,,
82,down,Warner/Chappell Productions,Beat the Heat,46,3,7,,,,
83,-,Regard,Ride It,-,83,1,57,2019-10-06,13,2019-11-10
84,-,Sam Smith,How Do You Sleep?,-,11,32,8,2019-10-06,6,2019-10-13
85,-,Chico Trujillo,Conductor,-,58,3,,,,
86,-,La Ley,Auto Ruta,-,20,3,,,,
87,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,87,1,,,,
88,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,78,1,,,,
89,-,R.E.M.,Losing My Religion,-,30,7,,,,
90,down,Michael Rheault & Miles Foxx Hill,Funkadelia,50,14,29,,,,
91,-,Jason Mraz,Make It Mine,-,91,1,,,,
92,-,Café Tacvba,Eres,-,74,5,,,,
93,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,93,1,,,,
94,-,Culture Club,Karma Chameleon,-,58,2,,,,
95,-,Consuelo Schuster,Por Qué Te Vas,-,37,2,,,,
96,-,Los Vasquez,Miénteme una Vez,-,38,3,,,,
97,down,Drake,Toosie Slide,40,40,2,65,2020-04-05,2,2020-04-26
98,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,15,3,2019-10-06,3,2019-10-06
99,down,Tyga,Ibiza,79,30,3,,,,
100,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,20,2,,,,
