Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,8,70,2019-11-17,63,2019-12-08
2,up,Chase Baker,Get To Steppin',2,1,35,,,,
3,up,Children's Music,Happy Upbeat,5,2,26,,,,
4,down,Camilo,KESI (LaLiga Versión Oficial),3,3,7,,,,
5,down,Nirvana,About a Girl (Live),4,1,128,,,,
6,-,Chuck Standish & John Dwyer,Gonzo for Bonzo,-,3,1,,,,
7,up,Warner/Chappell Productions,Dixie Barhop,7,1,27,,,,
8,up,Polimá Westcoast & Pailita,ULTRA SOLO,8,3,6,,,,
9,up,Plumas,Cerca del Sol,96,8,2,,,,
10,up,The Jungle Giants,Domesticated Man,11,4,128,,,,
11,up,Standly,Pégate,14,11,6,,,,
12,down,Général Fifrelin,Lorsque je joue à la poupée,6,2,110,,,,
13,down,Dvdai,BMI Time,9,2,6,,,,
14,up,Made In Chile,Rock de Pudahuel,18,2,118,,,,
15,up,Los Jaivas,Sube a Nacer Conmigo Hermano,19,15,4,,,,
16,up,zzoilo & Aitana,Mon Amour (Remix),23,11,19,,,,
17,down,Daddy Yankee,RUMBATÓN,15,3,2,,,,
18,up,Warner/Chappell Productions,Phoner,54,1,76,,,,
19,up,Rauw Alejandro & Chencho Corleone,Desesperados,32,19,5,,,,
20,down,Cris Mj,Una Noche en Medellín,12,11,6,,,,
21,down,The Hunts,Love of Mine,17,2,28,,,,
22,up,Arrecife,Lo Mejor de Tu Vida,31,1,112,,,,
23,up,J Balvin & Ed Sheeran,Sigue,48,23,2,,,,
24,up,Warner/Chappell Productions,Professor Goodfoot,25,4,20,,,,
25,up,"Wisin, Camilo & Los Legendarios",Buenos Días,40,25,6,,,,
26,down,La Familia de Ukeleles,La Familia,24,2,121,,,,
27,-,Metallica,Enter Sandman,-,4,2,,,,
28,down,Becky G. & KAROL G,MAMIII,21,15,7,,,,
29,up,Marc Anthony,Mala,58,9,20,,,,
30,up,Quentin Goncalves,Jamais égalé (feat. Citham),50,30,2,,,,
31,down,Warner/Chappell Productions,Graceful Beauty,28,8,4,,,,
32,up,Red Hot Chili Peppers,Parallel Universe,39,19,7,,,,
33,-,Deep East Music,Fat Forward Funk Footings,-,1,116,,,,
34,up,Orchestra Heinz Kiessling,Begin the Peking,61,14,29,,,,
35,down,Doble B,Pudahuel Pudahuel,26,6,98,,,,
36,down,Adele,Easy On Me,35,6,22,,,,
37,up,Galapago,Solo Se Vive una Vez,46,1,102,,,,
38,up,Farruko,Pepas,57,3,37,,,,
39,down,Warner/Chappell Productions,Accomplished,16,1,118,,,,
40,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,29,5,,,,
41,-,Morcheeba,Rome Wasn'T Built In a Day,-,41,1,,,,
42,up,Jimmy Kaleth,Sample Rate A,51,7,56,,,,
43,-,Juanafé,La makinita,-,29,1,,,,
44,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,26,,,,
45,down,Warner/Chappell Productions,You Too,22,3,25,,,,
46,-,Ely Osorio,Quiera o No Quiera (En Vivo),-,38,4,,,,
47,-,La Mosca Tse-Tse,Baila Para Mi,-,47,3,,,,
48,up,Sech,Sal y Perrea,87,26,26,,,,
49,-,The Weeknd,Blinding Lights,-,2,91,94,2019-12-01,1,2020-03-01
50,down,Maluma,Sobrio,43,6,34,,,,
51,up,Elton John & Dua Lipa,Cold Heart (Acoustic),89,23,6,,,,
52,-,TRX Music,Ritalin Shot,-,50,1,,,,
53,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,31,14,,,,
54,-,Paulo Londra,Plan A,-,54,1,,,,
55,up,Adam Drake & Tom Jenkins,Sketchbook,80,50,4,,,,
56,up,Warner/Chappell Productions,Bravado Beat,60,3,125,,,,
57,down,Chapela,Sólo Se Vive una Vez,27,3,20,,,,
58,up,Nicky Jam,Ojos Rojos,79,58,3,,,,
59,down,Pim Miller,Brown Sugar,20,20,4,,,,
60,up,Mon Laferte,Tu Falta De Querer,97,9,17,,,,
61,up,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,73,31,3,,,,
62,down,Anitta & Justin Quiles,Envolver Remix,59,39,2,,,,
63,down,Marc Torch,On My Way Back,34,14,6,,,,
64,-,Spectacular Sound Effects,Birds: Seagulls,-,19,10,,,,
65,up,Sebastián Yatra,Tacones Rojos,74,24,16,,,,
66,down,Aventura & Bad Bunny,Volví,33,12,26,,,,
67,-,Pailita & Marcianeke,Dimelo Ma,-,4,26,,,,
68,down,Michael Rheault & Miles Foxx Hill,Funkadelia,38,14,102,,,,
69,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,31,,,,
70,-,Gary Evans,One World Japan,-,70,1,,,,
71,-,La Ley,Autoruta,-,27,2,,,,
72,-,Congreso,El Trapecista,-,36,7,,,,
73,-,Jhay Cortez & Anuel AA,Ley Seca,-,26,20,,,,
74,-,Los Vasquez,Me Enamoré Con una Mirada,-,74,1,,,,
75,-,Congreso,En Todas las Esquinas,-,31,3,,,,
76,up,THE MX COLLECTION,Buma Buma,91,31,5,,,,
77,-,The Human League,(Keep Feeling) Fascination,-,77,1,,,,
78,-,La Gran Magia Tropical,Furia Loca,-,78,1,,,,
79,-,KAROL G & Nicki Minaj,Tusa,-,2,40,29,2019-11-17,5,2020-02-02
80,down,Ozuna,Deprimida,65,65,4,,,,
81,-,Jaime Anglada,Que No Te Falte,-,42,23,,,,
82,down,Adele,Oh My God,42,8,13,,,,
83,-,Spice Girls,Who Do You Think You Are,-,29,2,,,,
84,up,TINI & Beéle,Fantasi,86,60,6,,,,
85,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,33,9,,,,
86,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,86,1,,,,
87,-,Madonna,Holiday,-,10,3,,,,
88,-,The Karaoke Channel,Money (In the Style of Pink Floyd) [Karaoke Version],-,88,1,,,,
89,-,Héroes del Silencio,Entre Dos Tierras,-,27,1,,,,
90,-,Gabriel Candiani & Hadassa Candiani,It's Like This,-,75,2,,,,
91,down,Warner/Chappell Productions,Beat the Heat,13,3,50,,,,
92,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,84,2,,,,
93,-,Tati Penna,Chiquilín de Bachín,-,93,1,,,,
94,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,4,33,,,,
95,down,Julio Iglesias,Lo Mejor de Tu Vida,85,1,109,,,,
96,-,Teleradio Donoso,Amar en el Campo,-,17,32,,,,
97,-,Padre Fábio,José (Joseph),-,43,4,,,,
98,-,Claudia Moehrke & Philipp Moehrke,Kling Glöckchen,-,98,1,,,,
99,-,Shakira,Me Enamoré,-,31,2,,,,
100,-,dIRE sTRATS,Money For Nothing,-,100,1,,,,
