Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,1,1,51,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,51,,,,
3,up,iSeeMusic,Sippin' Sazerac,4,1,20,,,,
4,down,Nirvana,About a Girl (Live),2,1,223,,,,
5,up,Myke Towers,LA FALDA,8,1,8,,,,
6,up,Warner/Chappell Productions,Professor Goodfoot,6,4,93,,,,
7,up,KAROL G,MI EX TENÍA RAZÓN,18,5,22,,,,
8,up,Emilia,La_Original.mp3,15,8,4,,,,
9,down,Général Fifrelin,Lorsque je joue à la poupée,5,2,203,,,,
10,up,Bud Guin,Sports Day,37,9,64,,,,
11,-,Diego Torres,Color Esperanza,-,11,8,,,,
12,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,12,7,12,,,,
13,-,Guns N' Roses,November Rain,-,13,19,,,,
14,-,Bacilos,Tabaco y Chanel,-,14,3,,,,
15,down,Myke Towers,LALA,11,1,31,,,,
16,up,Noche de Brujas,Me Gusta Todo de Ti,62,16,2,,,,
17,up,KAROL G & Peso Pluma,QLONA,38,16,16,,,,
18,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,14,9,6,,,,
19,down,Warner/Chappell Productions,Transcend Breaking News,10,8,50,,,,
20,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,22,2,35,,,,
21,down,Xtremo,Eres Mi Vida (En Vivo),7,7,33,,,,
22,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,14,,,,
23,down,"DobleP, Lauty Gram & Gusty dj",Me Escapé,20,10,5,,,,
24,down,La Ley,Tejedores de Ilusión,21,5,17,,,,
25,up,Los Lobos del Sur,El Águila Real,53,25,2,,,,
26,-,Arcade Fire,Everything Now,-,3,32,,,,
27,down,Warner/Chappell Productions,Contact,25,11,31,,,,
28,up,Princesa Alba,Moonlight,66,22,2,,,,
29,up,Iñigo Quintero,Si No Estás,36,15,18,,,,
30,-,Ed Sheeran,Shivers,-,13,12,,,,
31,-,Roger Dexter & Jeff Knowler,Legend,-,6,45,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,55,,,,
33,-,Rod Stewart,Young Turks,-,18,14,,,,
34,down,Feid & ATL Jacob,LUNA,27,1,3,,,,
35,-,Air Supply,Just As I Am,-,35,1,,,,
36,-,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,-,10,45,,,,
37,up,Dua Lipa,Houdini,72,12,13,,,,
38,-,Gustavo Cerati,Lago en el Cielo,-,38,12,,,,
39,-,Miley Cyrus,Flowers,-,2,45,,,,
40,-,Warner/Chappell Productions,Yo Man,-,40,1,,,,
41,down,Quevedo,Columbia,26,8,24,,,,
42,down,Rauw Alejandro & Bizarrap,BABY HELLO,31,7,27,,,,
43,up,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,82,7,7,,,,
44,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,40,4,,,,
45,-,Kali Uchis,Igual Que Un Ángel,-,12,2,,,,
46,-,Soda Stereo,En la Ciudad de la Furia (Me Verás Volver Gira 2007),-,43,1,,,,
47,-,Miguel Mateos,"Llámame, Si Me Necesitas",-,47,4,,,,
48,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,35,4,,,,
49,down,Peso Pluma & Anitta,BELLAKEO,24,24,5,,,,
50,-,Fito Páez,A Rodar Mi Vida,-,12,12,,,,
51,-,"Bob Bradley, Thomas Richard Balmforth & Philip Guyler",Stocking Filler,-,51,1,,,,
52,-,Anitta,Mil Veces,-,12,1,,,,
53,-,Jimmy Barnes,Good Times,-,16,5,,,,
54,-,La Ley,Angie,-,54,3,,,,
55,-,Paul McCartney,Hey Jude (Live),-,55,1,,,,
56,-,Consuelo Schuster,Por Qué Te Vas,-,37,10,,,,
57,-,Sexual Democracia,Los Bomberos,-,20,5,,,,
58,-,Inti-Illimani,Alturas,-,52,3,,,,
59,-,De Saloon,Nuestra señal,-,43,6,,,,
60,-,Git,Es por Amor,-,15,15,,,,
61,-,Toto,Africa (Live),-,18,11,,,,
62,-,Adele,Rolling In the Deep (Acapella),-,62,3,,,,
63,-,Nicole,Dame Luz,-,25,23,,,,
64,-,Bacilos,Mi Primer Millon,-,55,4,,,,
65,-,Fleetwood Mac,Big Love,-,63,3,,,,
66,-,Mijares & Lucero,El Privilegio de Amar,-,66,1,,,,
67,down,Warner/Chappell Productions,Phoner,61,1,135,,,,
68,-,Beto Cuevas,Vuelvo,-,16,7,,,,
69,down,Katteyes & Kidd Voodoo,Tas Texteandome,35,27,4,,,,
70,-,Alejandro Sanz,Amiga Mia,-,66,2,,,,
71,-,Deep East Music,Fat Forward Funk Footings,-,1,121,,,,
72,-,Los Jaivas,Violeta Ausente,-,55,6,,,,
73,-,Conjunto Villa San Bernardo,Amor Ingrato,-,49,2,,,,
74,-,Los Jaivas,Mamalluca,-,23,8,,,,
75,up,Warner/Chappell Productions,Accomplished,78,1,151,,,,
76,-,The Doors,Roadhouse Blues (2006 Remastered),-,56,2,,,,
77,up,Keane,Perfect Symmetry,86,71,4,,,,
78,-,María Colores,Me Gusta la Vida,-,78,1,,,,
79,down,Rusherking & Marama,Besos con Fernet,57,20,13,,,,
80,-,Feid & Rema,BUBALU,-,10,13,,,,
81,-,Nickoog Clk & BM,Tu Flaite,-,21,5,,,,
82,up,Maria Jose Quintanilla,Fue Difícil,99,52,4,,,,
83,-,Los Cafres,Waitin en Vano (En vivo),-,28,7,,,,
84,-,Madonna,Holiday,-,10,13,,,,
85,-,Bryan Adams,Somebody,-,27,7,,,,
86,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,8,23,,,,
87,-,The Police,Every Breath You Take,-,71,3,,,,
88,-,Guns N' Roses,Don't Cry (Original),-,88,1,,,,
89,-,Los Bunkers,Calles de Talcahuano,-,23,3,,,,
90,-,Luck Ra & BM,La Morocha,-,27,17,,,,
91,-,Madonna,La Isla Bonita,-,45,3,,,,
92,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,44,44,2,,,,
93,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,33,15,,,,
94,-,Miguel Mateos,Atado a un Sentimiento,-,39,3,,,,
95,-,Los Prisioneros,Tren al Sur,-,24,15,,,,
96,-,Jordan,¡Celebramos! (feat. Pastelito de Chile & Aerstame),-,39,5,,,,
97,down,Manuel Turizo,La Bachata,74,1,66,,,,
98,-,Unconditional Malevolence,18/10,-,98,1,,,,
99,down,Chumbekes,No Puedo Parar de Bailar,96,17,4,,,,
100,down,Marta Sánchez,Arena y Sol,17,17,5,,,,
