Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,52,,,,
2,up,Nirvana,About a Girl (Live),2,1,145,,,,
3,-,Jungle,Keep Moving,-,3,1,,,,
4,down,The Weeknd,Blinding Lights,3,2,103,94,2019-12-01,1,2020-03-01
5,up,Salvatore Adamo,Es Mi Vida (En Vivo),18,4,6,,,,
6,up,The Jungle Giants,Domesticated Man,7,4,145,,,,
7,down,Dj TikTok Viral,DJ Campuran Viral TikTok,6,6,2,,,,
8,up,Shakira & Rauw Alejandro,Te Felicito,10,5,14,,,,
9,up,The Hunts,Love of Mine,21,2,45,,,,
10,down,ProximaL,The Nest,5,5,6,,,,
11,up,Chapela,Sólo Se Vive una Vez,13,3,34,,,,
12,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,15,2,4,,,,
13,up,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,20,5,6,,,,
14,-,Warner/Chappell Productions,Accomplished,-,1,127,,,,
15,up,La Familia de Ukeleles,La Familia,23,2,138,,,,
16,-,Warner/Chappell Productions,You Too,-,3,41,,,,
17,down,Général Fifrelin,Lorsque je joue à la poupée,11,2,127,,,,
18,down,Warner/Chappell Productions,Beat the Heat,14,3,67,,,,
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",44,4,3,,,,
20,down,Tobjan,Take Me Away,4,4,2,,,,
21,down,Doble B,Pudahuel Pudahuel,19,6,115,,,,
22,up,Warner/Chappell Productions,Phoner,63,1,92,,,,
23,down,Made In Chile,Rock de Pudahuel,17,2,135,,,,
24,up,Warner/Chappell Productions,Dixie Barhop,43,1,43,,,,
25,-,Warner/Chappell Productions,Bring the Funk,-,4,28,,,,
26,up,Polimá Westcoast & Pailita,ULTRA SOLO,28,3,23,,,,
27,down,TRX Music,Frunk,9,5,14,,,,
28,up,Gabriel Candiani & Hadassa Candiani,Loved,70,2,8,,,,
29,down,Roger Dexter & Jeff Knowler,Legend,16,6,7,,,,
30,down,Chichilo,Lo Mejor de Tu Vida,22,18,10,,,,
31,down,Daddy Yankee,RUMBATÓN,30,3,19,,,,
32,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,26,10,8,,,,
33,down,Dvdai,BMI Time,25,2,22,,,,
34,-,Olivia Newton-John,Hopelessly Devoted to You,-,34,1,,,,
35,-,Gustavo Cerati,Deja Vu,-,35,2,,,,
36,down,Pim Miller,Brown Sugar,33,20,20,,,,
37,-,Warner/Chappell Productions,Lucky Day,-,37,2,,,,
38,up,Francisca Valenzuela,Dar y Dar,49,27,9,,,,
39,up,Gareth Lloyd,Neon Nights,39,21,19,,,,
40,up,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,42,31,7,,,,
41,-,ROSALÍA,DESPECHÁ,-,1,1,,,,
42,down,Camilo,Pegao,38,19,10,,,,
43,down,Steve Baker,American Ways,36,27,16,,,,
44,-,Zalo Reyes,Un Ramito de Violetas,-,7,4,,,,
45,-,Li Zhaoxuan,Running Into ET (Zao Yu Wai Xing Ren),-,25,1,,,,
46,down,Jan Boyle,My Love,34,31,3,,,,
47,up,Sebastián Yatra,TV,64,44,3,,,,
48,-,Gabriel Candiani,No Place Like Home,-,20,20,,,,
49,-,DJ Fatz,Viral,-,10,3,,,,
50,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,44,,,,
51,-,Hollywood TV Music Orchestra,Stone Fox,-,17,62,,,,
52,-,TRX Music,Orange Bull,-,48,5,,,,
53,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,53,1,,,,
54,down,Lizzo,About Damn Time,40,5,11,,,,
55,up,Faye Wong,原諒自己,55,55,5,,,,
56,up,Raul Di Blasio,Corazón de Niño,88,55,4,,,,
57,-,Olivia Newton-John,Hopelessly Devoted to You,-,57,1,,,,
58,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,31,14,8,,,,
59,-,Zalo Reyes,María Teresa y Danilo,-,18,1,,,,
60,-,Warner/Chappell Productions,Transcend Breaking News,-,8,2,,,,
61,down,Warner/Chappell Productions,Professor Goodfoot,50,4,30,,,,
62,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,46,1,,,,
63,-,Young Cister,LA TERAPIA,-,11,1,,,,
64,-,La Ley,Autoruta,-,27,5,,,,
65,down,HVRDVR,Bubble Gum,47,47,2,,,,
66,down,Becky G. & KAROL G,MAMIII,48,15,21,,,,
67,down,Tuneboy,La Musica Del Futuro (Radio Version),54,26,9,,,,
68,-,Howard Fishman,Baia Mare,-,14,1,,,,
69,-,Queen,Under Pressure (feat. David Bowie),-,69,1,,,,
70,down,Morat & Duki,París,58,34,10,,,,
71,down,Los Jaivas,Mambo de MacHaguay,32,8,6,,,,
72,down,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",66,29,29,,,,
73,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,65,13,17,,,,
74,down,Cris Mj,Una Noche en Medellín,73,11,23,,,,
75,-,Metallica,Enter Sandman,-,4,3,,,,
76,-,Sonora Barón,Así Es La Vida,-,76,1,,,,
77,down,Warner/Chappell Productions,Psych Out,51,25,13,,,,
78,-,Zalo Reyes,Una Lágrima en la Garganta,-,10,2,,,,
79,-,Gustavo Cerati,Paseo Inmoral,-,79,1,,,,
80,-,Standly,Panamera,-,80,1,,,,
81,down,Adam Drake & Tom Jenkins,Monterey,80,49,6,,,,
82,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,82,2,,,,
83,-,Gustavo Cerati,Adiós,-,36,7,,,,
84,-,Tears for Fears,Break It Down Again,-,81,2,,,,
85,-,JB Good,Shakedown,-,32,5,,,,
86,-,Pablo Alborán,Carretera y manta,-,79,2,,,,
87,-,Orchestra Heinz Kiessling,Begin the Peking,-,14,45,,,,
88,down,La Tronka Jazz Quartet,Jevy Diox (Versión Remasterizada 2020),52,52,3,,,,
89,-,Dire Straits,Sultans Of Swing,-,89,1,,,,
90,up,Jesse & Joy,Imagina,97,34,7,,,,
91,-,Jordan,Y Qué Pasó...?,-,33,9,,,,
92,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,81,33,10,,,,
93,down,Harry Styles,As It Was,29,4,17,,,,
94,-,Denise Rosenthal,Lucha En Equilibrio,-,20,34,,,,
95,down,Raw,Rainbow,60,40,2,,,,
96,-,Gli Italiani di Ieri,Tarantella Napoletana,-,1,23,,,,
97,-,Juanes,La Camisa Negra,-,39,3,,,,
98,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,23,1,,,,
99,-,J Balvin & Ryan Castro,Nivel De Perreo,-,99,1,,,,
100,down,璽恩,平安璽,46,33,3,,,,
