Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitroles,O carro do Nelson Piquet,1,1,5,,,,
2,up,Deep East Music,Fat Forward Funk Footings,2,1,71,,,,
3,-,Kenneth Lewis & Scott Dente,Spring Clearance,-,1,28,,,,
4,up,Itay Kashti,Careless,27,3,3,,,,
5,up,Sandro,Tengo,10,2,35,,,,
6,down,Galapago,Solo Se Vive una Vez,3,1,67,,,,
7,down,Warner/Chappell Productions,Accomplished,5,1,73,,,,
8,up,The Jungle Giants,Domesticated Man,12,4,75,,,,
9,up,Warner/Chappell Productions,Bravado Beat,9,3,73,,,,
10,down,Nirvana,About a Girl (Live),7,1,75,,,,
11,up,Doble B,Pudahuel Pudahuel,11,6,45,,,,
12,down,The Weeknd,Save Your Tears,8,8,10,80,2020-03-22,1,2021-03-21
13,-,Juan Luis Guerra,El Costo de la Vida,-,13,4,,,,
14,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,14,11,94,2021-01-31,47,2021-03-07
15,-,We Are the Grand,Vientos,-,13,2,,,,
16,down,Arrecife,Lo Mejor de Tu Vida,15,1,70,,,,
17,down,Made In Chile,Rock de Pudahuel,14,2,68,,,,
18,-,Ricardo Arjona,El Amor Que Me Tenía,-,18,1,,,,
19,up,2x4,Intro,19,6,6,,,,
20,-,Margui Juanico,En Joan petit quan balla,-,11,2,,,,
21,up,Général Fifrelin,Lorsque je joue à la poupée,30,2,59,,,,
22,up,Paloma Mami,Religiosa,22,21,3,,,,
23,down,La Familia de Ukeleles,La Familia,13,2,68,,,,
24,down,Julio Iglesias,Lo Mejor de Tu Vida,20,1,75,,,,
25,down,Ivan Alejandro,Me Enamoré de Ti,16,16,2,,,,
26,down,"KAROL G, Anuel AA & J Balvin",Location,18,18,4,50,2021-02-21,50,2021-02-21
27,down,Warner/Chappell Productions,Phoner,4,1,28,,,,
28,-,Titae & Kataix,H.h.h.,-,18,49,,,,
29,up,Camilo,Machu Picchu,73,29,2,,,,
30,up,Orchestra Heinz Kiessling,Begin the Peking,31,14,23,,,,
31,-,Taylor Swift,Love Story (Taylor's Version),-,31,1,18,2021-02-21,18,2021-02-21
32,-,AC/DC,T.N.T.,-,32,2,,,,
33,-,Elsa Nilsson,Enough Is Enough,-,15,1,,,,
34,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",21,5,43,,,,
35,-,Billie Holiday,All of Me (Take 2),-,35,1,,,,
36,up,The Weeknd,Blinding Lights,92,2,56,94,2019-12-01,1,2020-03-01
37,up,CNCO,Tan Enamorados,41,20,14,,,,
38,-,The Beatles,Here Comes the Sun,-,10,3,,,,
39,-,Bon Jovi,It's My Life,-,9,3,,,,
40,-,Chico Trujillo,Se Nota en el Ambiente Que Tenemos Que Partir,-,40,1,,,,
41,-,Joe Vasconcellos,Mágico,-,25,4,,,,
42,-,Miguel Bosé,Morir de Amor,-,42,1,,,,
43,down,Miley Cyrus,Track Four,26,8,13,13,2020-11-29,13,2020-11-29
44,up,Blur,Song 2,44,23,5,,,,
45,-,Jorge Drexler,Mediterráneo,-,45,1,,,,
46,-,Rod Stewart,Hot Legs,-,15,1,,,,
47,-,Deep East Music,Rapid Attack,-,47,1,,,,
48,up,PeCaDor,Introducción al proceso,91,1,6,,,,
49,-,Francisca Valenzuela,Quiero Verte Más,-,15,9,,,,
50,down,Michael Rheault & Miles Foxx Hill,Funkadelia,29,14,53,,,,
51,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,51,1,,,,
52,down,Dua Lipa,We're Good,33,21,3,25,2021-02-21,11,2021-04-25
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,30,3,6,2021-03-14,2,2021-05-09
54,-,The Police,Every Breath You Take,-,52,8,,,,
55,-,Jack Gunderson,I'm a Fool to Want You,-,55,1,,,,
56,-,Men At Work,It's a Mistake,-,56,1,,,,
57,-,Javiera Mena,Espada,-,25,4,,,,
58,-,Mauricio Hernandez,Confessions,-,23,10,,,,
59,-,Gipsy Kings,Gipsy Kings Hit Mix '99 (Radio Mix),-,59,1,,,,
60,-,Chico Trujillo,Mix Chilombiano,-,60,1,,,,
61,-,Ricardo Arjona,Te Conozco,-,50,1,,,,
62,-,Sting,All This Time,-,16,8,,,,
63,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,45,2,,,,
64,-,Farina & Arcángel,La Boca,-,64,1,,,,
65,-,Godafrid,Only See,-,65,1,,,,
66,-,Kenny Loggins,Danger Zone,-,61,5,,,,
67,down,Maluma,Hawái,62,9,31,63,2020-08-09,2,2020-09-20
68,-,Nirvana,Come As You Are (Live),-,68,2,,,,
69,-,Pink Floyd,Money (2011 Remastered Version),-,32,5,,,,
70,-,Ases Falsos,Eres una Bomba,-,35,1,,,,
71,down,Son Luna,Chuchumbeando,17,4,14,,,,
72,down,Olivia Rodrigo,drivers license,46,46,7,1,2021-01-17,1,2021-01-17
73,-,Los Bunkers,Yo sembré mis penas de amor en tu jardín,-,73,1,,,,
74,-,Rata Blanca,Mujer Amante (En Vivo),-,74,1,,,,
75,-,Bob Dylan,Lay Lady Lay,-,75,1,,,,
76,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,76,2,,,,
77,-,Elvis Presley,Burning Love,-,15,4,,,,
78,-,Wham!,Wake Me Up Before You Go-Go,-,52,2,,,,
79,-,Jordan,Y Qué Pasó...?,-,33,5,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,23,1,,,,
81,-,Soda Stereo,Prófugos,-,81,2,,,,
82,-,Train,"Hey, Soul Sister",-,82,1,,,,
83,-,Fito Páez,Gente en la Calle (feat. Lali),-,45,2,,,,
84,down,Anitta,Loco,52,35,3,,,,
85,-,Denise Rosenthal,Lucha En Equilibrio,-,20,25,,,,
86,-,The Police,Message in a Bottle,-,86,1,,,,
87,-,Andrés Bobe,Si Tú No Estás Aquí (feat. La Ley),-,87,1,,,,
88,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,28,6,,,,
89,-,Azúcar Moreno,Solo Se Vive una Vez,-,78,2,,,,
90,-,Billie Holiday,Fine and Mellow,-,90,1,,,,
91,-,DJ Manix,Baila Conmigo,-,66,2,,,,
92,-,Virus,Luna de Miel en la Mano,-,22,4,,,,
93,-,Guns N' Roses,November Rain,-,13,3,,,,
94,-,Gepe,Invierno (feat. La Lá),-,94,1,,,,
95,up,Selena Gomez,De Una Vez,99,95,2,40,2021-01-24,40,2021-01-24
96,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,31,2,,,,
97,-,Taylor Swift,Bonus Track 2 (From The Vault),-,97,1,63,2021-04-18,63,2021-04-18
98,-,Spice Girls,Who Do You Think You Are,-,29,1,,,,
99,down,Teleradio Donoso,Amar en el Campo,50,17,17,,,,
100,-,Upa!,Ella Llora,-,38,4,,,,
