Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,The Scientist,-,1,1,,,,
2,down,Galapago,Solo Se Vive una Vez,1,1,1,,,,
3,up,La Familia de Ukeleles,La Familia,4,2,1,,,,
4,up,Nirvana,About a Girl (Live),7,1,1,,,,
5,up,Filosofía Inédita,Pudahuel Rec,6,3,1,,,,
6,up,Arrecife,Lo Mejor de Tu Vida,8,1,1,,,,
7,down,Made In Chile,Rock de Pudahuel,5,2,1,,,,
8,up,Général Fifrelin,Lorsque je joue à la poupée,10,2,1,,,,
9,-,Sexual Democracia,Los Chicos Buenos (Bomberos),-,9,1,,,,
10,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,10,1,,,,
11,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,1,,,,
12,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,12,1,,,,
13,up,Maná,Rayando el Sol (feat. Pablo Alborán),52,13,1,,,,
14,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,1,,,,
15,-,Garras de Amor,Que Te Vaya Bien,-,15,1,,,,
16,-,Calle 13,El Aguante,-,16,1,,,,
17,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,17,1,,,,
18,-,Julio Iglesias,La Carretera,-,18,1,,,,
19,-,Chic & Sister Sledge,We Are Family (feat. Sister Sledge),-,19,1,,,,
20,down,Julio Iglesias,Lo Mejor de Tu Vida,11,1,1,,,,
21,-,Javiera & Los Imposibles,Maldita Primavera,-,21,1,,,,
22,-,Bryan Ferry,Kiss and Tell,-,22,1,,,,
23,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),16,10,1,14,2019-10-06,12,2019-10-13
24,-,Kiss,I Was Made for Lovin' You,-,24,1,,,,
25,down,The Jungle Giants,Domesticated Man,14,4,1,,,,
26,up,Daddy Yankee,Que Tire pa Lante,99,6,1,97,2019-10-20,11,2019-11-03
27,down,Rebeca Sanz,Que No Te Falte,22,13,1,,,,
28,down,Cami,Aquí Estoy,19,1,1,,,,
29,-,Twisted Sister,I Wanna Rock,-,29,1,,,,
30,up,Illapu,Lejos del Amor,30,30,1,,,,
31,-,Cyndi Lauper,Girls Just Want To Have Fun,-,9,1,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,27,8,1,1,2019-10-06,1,2019-10-06
33,up,Galantis,Satisfied (feat. MAX) [Galantis x Misha K VIP Remix],49,26,1,,,,
34,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,5,1,3,2019-10-06,3,2019-10-06
35,up,De La Ghetto,Caliente (feat. J Balvin),43,27,1,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,7,1,60,2019-10-20,7,2019-11-17
37,down,Paloma Mami,No Te Enamores,18,4,1,,,,
38,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,14,1,27,2019-10-06,27,2019-10-06
39,down,Paloma Mami,Fingías,24,6,1,,,,
40,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),80,12,1,25,2019-10-06,25,2019-10-06
41,down,Sam Smith,How Do You Sleep?,20,11,1,8,2019-10-06,6,2019-10-13
42,-,Lucybell,Viajar,-,42,1,,,,
43,down,Warner/Chappell Productions,Accomplished,12,1,1,,,,
44,-,Bellzone,Zola,-,44,1,,,,
45,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,47,7,1,,,,
46,down,Patti Smith Group,Because the Night,40,24,1,,,,
47,down,Jesse & Joy & Luis Fonsi,Tanto,31,7,1,,,,
48,up,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),51,18,1,,,,
49,down,Morninglightmusic,Whistle and Clap,13,13,1,,,,
50,down,Post Malone,Circles,23,8,1,2,2019-10-06,2,2019-10-06
51,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,19,1,,,,
52,down,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,46,2,1,,,,
53,-,BimBimma,Intro,-,53,1,,,,
54,down,Américo,Ella es mía,35,11,1,,,,
55,up,Jesse & Joy & J Balvin,Mañana Es Too Late,57,13,1,,,,
56,-,Joe Vasconcellos,Sed de Gol,-,8,1,,,,
57,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),48,8,1,,,,
58,-,Bomba Estéreo,Fuego,-,58,1,,,,
59,up,Luis Fonsi & Ozuna,Imposible,77,59,1,,,,
60,up,Luigi 21 Plus & J Balvin,Siempre Papi Nunca Inpapi,91,6,1,,,,
61,up,"C. Tangana, Becky G. & Alizzz",Booty,76,7,1,,,,
62,-,Conditional,This One,-,55,1,,,,
63,up,Mon Laferte,Paisaje Japonés,79,16,1,,,,
64,down,Romane,Gypsy Fire (feat. Francis Varis & Florin Niculescu),39,38,1,,,,
65,-,Benito Di Paula,Charlie Brown,-,65,1,,,,
66,-,Lizzo,Truth Hurts,-,21,1,15,2019-10-06,15,2019-10-06
67,up,Becky G. & Maluma,La Respuesta,92,11,1,,,,
68,up,"Calvin Harris, Sam Smith",Promises,72,5,1,,,,
69,down,Alumo,That Positive Feeling,26,17,1,,,,
70,-,Anuel AA,Te Necesito,-,70,1,,,,
71,-,Wisin & Yandel,Chica Bombastic,-,20,1,,,,
72,-,Diego Torres,La Vida Es un Vals,-,21,1,,,,
73,down,La Naranja,Rock en la sangre,54,3,1,,,,
74,-,Mark Batey,Have It,-,31,1,,,,
75,down,Pekado,Interprete Desconocido,56,19,1,,,,
76,down,Warner/Chappell Productions,Bravado Beat,55,3,1,,,,
77,down,Deep East Music,Fat Forward Funk Footings,21,1,1,,,,
78,-,Wild Cherry,Play That Funky Music,-,78,1,,,,
79,down,Tito El Bambino,Pega Pega,33,4,1,,,,
80,-,Manuel Turizo & Anuel AA,Te Quemaste,-,52,1,49,2019-10-06,49,2019-10-06
81,down,Rombai,Ganitas,29,18,1,,,,
82,-,Los Slow,Burlao (feat. Chimbala),-,23,1,,,,
83,-,Professor Lil Owl,Roads Are Cold (feat. Lady Fay & Chel$ea),-,30,1,,,,
84,down,Residente & Bad Bunny,Bellacoso,50,10,1,,,,
85,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,10,1,94,2019-11-03,94,2019-11-03
86,-,U2,Desire,-,86,1,,,,
87,down,Daddy Yankee,Con Calma (feat. Snow),34,9,1,,,,
88,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),82,78,1,94,2019-10-20,94,2019-10-20
89,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,1,72,2019-10-06,48,2019-11-03
90,down,Piso 21 & Micro Tdh,Te Vi,28,28,1,,,,
91,down,JC Lemay,Flash Sequence,58,5,1,,,,
92,down,Lasso & Cami,Un Millón Como Tú,68,68,1,,,,
93,-,Nicky Jam & Sech,Atrévete,-,93,1,,,,
94,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,86,1,,,,
95,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",70,70,1,,,,
96,down,Cami,Querida Rosa,85,42,1,,,,
97,-,John Legend & BloodPop®,A Good Night,-,21,1,,,,
98,-,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],-,75,1,,,,
99,-,Mon Laferte,Amárrame (feat. Juanes),-,17,1,,,,
100,down,Paloma Mami,Don't Talk About Me,67,64,1,,,,
