Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,4,,,,
2,up,Etruschi from Lakota,Il politico alternativo,18,2,18,,,,
3,down,Nirvana,About a Girl (Live),2,1,97,,,,
4,up,Warner/Chappell Productions,Accomplished,10,1,95,,,,
5,down,Dirigentez Del Microh,Adictos al Hip Hop,3,3,2,,,,
6,up,Farruko,Pepas,8,3,7,,,,
7,up,Los Tres,La Vida Que Yo He Pasado (Unplugged Version),69,1,4,,,,
8,up,Warner/Chappell Productions,Professor Goodfoot,40,4,3,,,,
9,down,Raz Burg,Into the Mission,6,2,6,,,,
10,up,La Familia de Ukeleles,La Familia,14,2,90,,,,
11,up,Carlos Vives & Ricky Martin,Canción Bonita,13,9,11,,,,
12,down,Galapago,Solo Se Vive una Vez,5,1,84,,,,
13,up,The Jungle Giants,Domesticated Man,19,4,97,,,,
14,down,Mohamed El Fares,Om Gihaly,12,10,17,,,,
15,up,Synchroland,Modern Love Active Cover,54,1,12,,,,
16,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,4,4,13,,,,
17,up,Made In Chile,Rock de Pudahuel,20,2,90,,,,
18,-,AC/DC,Thunderstruck (Live),-,13,3,,,,
19,down,Warner/Chappell Productions,Bravado Beat,15,3,95,,,,
20,down,Warner/Chappell Productions,Phoner,7,1,50,,,,
21,up,Rauw Alejandro,Todo De Ti,21,8,15,,,,
22,down,Doble B,Pudahuel Pudahuel,9,6,67,,,,
23,down,Général Fifrelin,Lorsque je joue à la poupée,17,2,79,,,,
24,-,Bob Bradley & Thomas Richard Balmforth,Changing Scenes,-,24,7,,,,
25,up,Color TV,Roaring Party,45,8,56,,,,
26,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],23,9,12,,,,
27,up,Jimmy Kaleth,Sample Rate A,32,7,30,,,,
28,down,Arrecife,Lo Mejor de Tu Vida,27,1,92,,,,
29,down,Bad Bunny & Jhay Cortez,Dakiti,25,24,9,3,2020-11-08,1,2020-11-15
30,up,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,51,10,15,,,,
31,down,Niños Del Cerro,"Flores, Labios, Dedos",29,29,3,,,,
32,down,Dan Ayalon,Laid Back,22,5,5,,,,
33,down,J Balvin & Maria Becerra,Qué Más Pues?,26,11,13,,,,
34,down,Ed Sheeran,Bad Habits,30,13,7,,,,
35,-,Amy Winehouse,Rehab,-,15,12,,,,
36,-,Anthony Santos,Voy Pa'lla,-,19,1,,,,
37,up,Carezzano,Toa La Noche,44,37,3,,,,
38,up,Los Tres,El Arrepentido (Unplugged Version),50,2,4,,,,
39,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,33,27,13,,,,
40,-,Grupo Alegria,Mujeres Y Cerveza 2,-,40,3,,,,
41,down,SonKaribe,Sal y Perrea (Merengue Remix),36,20,2,,,,
42,down,Michael Rheault & Miles Foxx Hill,Funkadelia,35,14,74,,,,
43,down,Warner/Chappell Productions,Beat the Heat,28,3,34,,,,
44,up,Sebastián Yatra & Myke Towers,Pareja Del Año,62,24,5,24,2021-05-02,9,2021-05-16
45,-,Ian Post,Around Again,-,45,5,,,,
46,up,Boza,Hecha Pa' Mi,47,24,13,88,2020-12-27,46,2021-02-07
47,down,Manu Mcklein,si te sabes el tiktok baila,43,32,7,,,,
48,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,48,1,,,,
49,-,Gilda,Paisaje,-,49,1,,,,
50,up,Titae & Kataix,H.h.h.,59,18,71,,,,
51,-,Los Tres,La Primera Vez,-,40,2,,,,
52,down,J Balvin & Skrillex,In Da Getto,24,14,9,,,,
53,down,Deep East Music,Fat Forward Funk Footings,16,1,93,,,,
54,down,Santana,Samba Pa Ti,46,25,9,,,,
55,-,Aparato Raro,Calibraciones Aparato Raro,-,55,2,,,,
56,down,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),31,15,25,,,,
57,down,Migrantes & Alico,Si Me Tomo Una Cerveza,41,29,9,,,,
58,-,Hollywood TV Music Orchestra,Stone Fox,-,17,45,,,,
59,down,Gabriel Candiani,Coast to Coast,34,15,26,,,,
60,up,Bad Bunny,Yonaguni,67,13,12,,,,
61,-,LeM,Wake Up!,-,20,2,,,,
62,-,Valija Diplomatica,Tú Lo Sabes Bien,-,5,5,,,,
63,up,Enrique Iglesias,ME PASÉ (feat. Farruko),97,40,6,,,,
64,up,Warner/Chappell Productions,Dixie Barhop,89,1,3,,,,
65,-,Camilo Sesto,Fresa Salvaje,-,65,1,,,,
66,-,Denise Rosenthal,Me Enamoré De Mí,-,66,1,,,,
67,-,Rata Blanca,Mujer Amante,-,8,2,,,,
68,up,KLM Music,Energetic Indie Rock,71,60,4,,,,
69,up,Camilo & Shawn Mendes,KESI (Remix),72,36,4,,,,
70,-,Sergio Mendes & Brasil '66,With a Little Help from My Friends,-,70,1,,,,
71,-,Los Prisioneros,Mentalidad Televisiva,-,63,3,,,,
72,down,Sofía Reyes & Pedro Capó,Casualidad,53,34,5,,,,
73,-,La Ley,Tejedores de Ilusión,-,5,2,,,,
74,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,70,1,,,,
75,-,Hernan Sanchez,Milonga Lunfarda,-,75,1,,,,
76,-,Doja Cat,Kiss Me More (feat. SZA),-,43,7,9,2021-04-18,1,2021-05-16
77,-,Anuel AA,Reggaetonera (Clean Version),-,57,2,,,,
78,-,Supertramp,Breakfast In America,-,78,1,,,,
79,-,Harry Styles,Golden,-,21,21,61,2019-12-22,39,2020-12-13
80,-,Molotov,Frijolero (MTV Unplugged),-,80,1,,,,
81,-,Pink Floyd,Money,-,13,2,,,,
82,-,Nicole,Dame Luz,-,25,12,,,,
83,-,Roger Waters,Money (Live),-,69,1,,,,
84,down,Warner/Chappell Productions,Transmission,52,36,3,,,,
85,-,Gilda,No Me Arrepiento de Este Amor,-,56,4,,,,
86,down,"Nio García, J Balvin & Bad Bunny",AM Remix,37,26,3,,,,
87,-,The Weeknd,Save Your Tears,-,32,2,80,2021-02-28,59,2021-03-21
88,-,Aerosmith,Love in an Elevator,-,56,2,,,,
89,-,Hollywood TV Music Orchestra,Missy Strut,-,22,21,,,,
90,down,Natti Natasha & Becky G.,Ram Pam Pam,74,28,7,,,,
91,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,22,20,76,2021-04-25,2,2021-05-02
92,down,"Los Legendarios, Wisin & Zion",Mami,58,58,2,,,,
93,-,Camilo Sesto,Melina,-,63,2,,,,
94,-,Valentino,Intuition,-,77,1,,,,
95,-,Alberto Plaza,Bandido,-,78,2,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,64,27,4,,,,
97,-,Mark Batey,Have It,-,31,8,,,,
98,-,Juan Luis Guerra,El Costo de la Vida,-,16,8,,,,
99,-,Michael Bublé,Feeling Good,-,92,2,,,,
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),86,18,17,56,2021-03-21,1,2021-03-28
