Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,30,,,,
2,-,Jane's Addiction,Just Because,-,2,1,,,,
3,down,Children's Music,Happy Upbeat,2,2,21,,,,
4,up,Vance Joy,Missing Piece,12,3,2,,,,
5,up,Nirvana,About a Girl (Live),5,1,123,,,,
6,-,Philippe Briand & Gabriel Saban,Imperium,-,6,1,,,,
7,up,Warner/Chappell Productions,Dixie Barhop,15,1,22,,,,
8,down,Warner/Chappell Productions,Accomplished,3,1,113,,,,
9,up,La Familia de Ukeleles,La Familia,10,2,116,,,,
10,up,Doble B,Pudahuel Pudahuel,17,6,93,,,,
11,up,zzoilo & Aitana,Mon Amour (Remix),16,11,14,,,,
12,down,Warner/Chappell Productions,Bravado Beat,9,3,120,,,,
13,-,Dua Lipa,Levitating,-,13,8,74,2020-04-05,74,2020-04-05
14,down,The Jungle Giants,Domesticated Man,7,4,123,,,,
15,up,Becky G. & KAROL G,MAMIII,58,15,2,,,,
16,-,Philippe Briand & Gabriel Saban,Diamond Bullets,-,16,1,,,,
17,-,Standly,Pégate,-,11,1,,,,
18,-,Itay Steinberg & Harel Tsemah,Bionic Being,-,18,1,,,,
19,down,Camilo,KESI (LaLiga Versión Oficial),8,3,2,,,,
20,-,Camilo,KESI,-,20,1,,,,
21,up,Farruko,Pepas,24,3,33,,,,
22,up,Arrecife,Lo Mejor de Tu Vida,53,1,107,,,,
23,up,Pailita & Marcianeke,Dimelo Ma,34,4,22,,,,
24,down,The Hunts,Love of Mine,13,2,23,,,,
25,up,Deep East Music,Fat Forward Funk Footings,100,1,114,,,,
26,up,Harry Styles,Watermelon Sugar,28,17,71,85,2019-11-17,2,2020-08-23
27,up,Red Hot Chili Peppers,Parallel Universe,44,19,2,,,,
28,down,Adele,Easy On Me,22,6,17,,,,
29,-,Vance Westlake & James Oliver Hutchinson,I'm on My Way,-,29,1,,,,
30,down,Sebastián Yatra,Tacones Rojos,27,24,11,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,2,22,,,,
32,up,Aventura & Bad Bunny,Volví,38,12,22,,,,
33,up,Warner/Chappell Productions,You Too,82,3,20,,,,
34,up,Warner/Chappell Productions,Professor Goodfoot,54,4,15,,,,
35,down,Galapago,Solo Se Vive una Vez,6,1,100,,,,
36,up,Rauw Alejandro,Todo De Ti,42,8,36,,,,
37,-,Warner/Chappell Productions,Gone Too Far,-,37,1,,,,
38,down,Maluma,Sobrio,32,6,29,,,,
39,up,Bad Bunny,Yonaguni,93,13,34,,,,
40,-,Thalía,Solo Se Vive una Vez,-,29,1,,,,
41,down,Michael Rheault & Miles Foxx Hill,Funkadelia,35,14,97,,,,
42,-,Mon Laferte,Tu Falta De Querer,-,9,14,,,,
43,down,Jhay Cortez & Anuel AA,Ley Seca,26,26,16,,,,
44,down,Général Fifrelin,Lorsque je joue à la poupée,18,2,105,,,,
45,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),25,25,3,,,,
46,up,La Familia,Viață Bună (feat. Don Baxter),57,31,22,,,,
47,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,1,,,,
48,down,Rauw Alejandro,La Old Skul,41,13,16,,,,
49,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,27,,,,
50,-,Adam Drake & Tom Jenkins,Sketchbook,-,50,1,,,,
51,-,Candy Vogue,Horns of Plenty,-,25,11,,,,
52,-,Javiera Mena,Yo No Te Pido la Luna,-,52,2,,,,
53,-,Warner/Chappell Productions,Guitar On Fire,-,53,1,,,,
54,-,Marc Anthony,Pa'lla Voy (Africando),-,11,7,,,,
55,up,THE MX COLLECTION,Buma Buma,94,31,2,,,,
56,up,The Weeknd,Blinding Lights,56,2,88,94,2019-12-01,1,2020-03-01
57,up,Far West,A To Z,62,57,2,,,,
58,down,Camilo & Evaluna Montaner,Índigo,31,15,20,,,,
59,-,Jimmy Kaleth,Success Rate,-,59,1,,,,
60,-,Buma & Pikolo,Tinini,-,60,1,,,,
61,-,Bebe,Ella,-,61,1,,,,
62,down,Sech,Sal y Perrea,39,26,22,,,,
63,-,Cris Mj,Una Noche en Medellín,-,11,1,,,,
64,-,Dua Lipa,Levitating (feat. DaBaby),-,28,11,93,2020-10-25,3,2021-05-16
65,-,Triciclo,Quedándote o Yéndote,-,65,1,,,,
66,-,Teleradio Donoso,Amar en el Campo,-,17,31,,,,
67,-,Steppenwolf,Born to Be Wild,-,24,4,,,,
68,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),91,68,2,,,,
69,up,Julio Iglesias,Lo Mejor de Tu Vida,78,1,104,,,,
70,-,Diego Torres,Color Esperanza,-,11,5,,,,
71,up,Patricio Renan,Soy Culpable,99,71,2,,,,
72,up,CNCO,"Party, Humo y Alcohol",77,63,5,,,,
73,-,TINI & Beéle,Fantasi,-,60,1,,,,
74,-,Congreso,En Todas las Esquinas,-,31,2,,,,
75,-,Gabriel Candiani & Hadassa Candiani,It's Like This,-,75,1,,,,
76,-,Congreso,El Trapecista,-,36,6,,,,
77,down,Marc Anthony,Mala,33,9,16,,,,
78,-,Dvdai,BMI Time,-,2,1,,,,
79,down,Warner/Chappell Productions,Fields On Fire,47,25,9,,,,
80,-,Joe Vasconcellos,Las Seis,-,80,1,,,,
81,-,Denise Rosenthal,Me Enamoré De Mí,-,66,2,,,,
82,-,Joe Vasconcellos,Cumbia Poder,-,82,1,,,,
83,down,Paloma Mami,Cosas De La Vida,73,23,13,,,,
84,-,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),-,84,2,,,,
85,down,Bon Jovi,Never Say Goodbye,60,45,8,,,,
86,-,Gareth Lloyd,Neon Nights,-,21,1,,,,
87,down,Denise Rosenthal,Lucha En Equilibrio,20,20,33,,,,
88,-,Bad Bunny,La Difícil,-,54,6,13,2020-03-08,13,2020-03-08
89,-,Stephane Wrembel,Bistro Fada,-,89,1,,,,
90,-,Ed Sheeran,Bad Habits,-,13,23,,,,
91,down,Adele,Oh My God,30,8,8,,,,
92,-,The Rolling Stones,Start Me Up,-,36,2,,,,
93,down,Cami,POCA FE,68,68,3,,,,
94,down,Made In Chile,Rock de Pudahuel,21,2,113,,,,
95,-,Louiselle,Andiamo a mietere il grano,-,95,1,,,,
96,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,21,10,,,,
97,-,Chase Baker,Bump the Funk,-,4,9,,,,
98,-,Rozalén,La Puerta Violeta,-,98,1,,,,
99,-,Indeep,Last Night a D.J. Saved My Life,-,99,1,,,,
100,-,Rod Stewart,Baby Jane,-,52,2,,,,
