Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),3,1,113,,,,
2,up,Made In Chile,Rock de Pudahuel,9,2,106,,,,
3,up,Farruko,Pepas,20,3,23,,,,
4,up,Arc De Soleil,Runaway Deer,15,4,2,,,,
5,down,Synchroland,Modern Love Active Cover,1,1,23,,,,
6,up,Maluma,Sobrio,25,6,19,,,,
7,down,The Jungle Giants,Domesticated Man,5,4,113,,,,
8,down,La Familia de Ukeleles,La Familia,6,2,106,,,,
9,up,Adele,Easy On Me,13,6,7,,,,
10,up,Pailita & Marcianeke,Dimelo Ma,14,4,12,,,,
11,down,Chase Baker,Get To Steppin',2,1,20,,,,
12,up,Aventura & Bad Bunny,Volví,44,12,12,,,,
13,up,Bad Bunny,Yonaguni,67,13,24,,,,
14,-,Warner/Chappell Productions,Accomplished,-,1,106,,,,
15,up,zzoilo & Aitana,Mon Amour (Remix),91,11,4,,,,
16,up,Rauw Alejandro,La Old Skul,89,13,6,,,,
17,up,Camilo & Evaluna Montaner,Índigo,40,15,10,,,,
18,-,Cathy,Solo Se Vive una Vez,-,18,1,,,,
19,up,John Powell,Victory Quest,19,19,2,,,,
20,up,Michael Rheault & Miles Foxx Hill,Funkadelia,31,14,90,,,,
21,-,Ed Sheeran,Bad Habits,-,13,15,,,,
22,up,SantaFeria,Vamos a La Boti,75,16,5,,,,
23,up,S.O.S,Solo Se Vive una Vez,23,1,8,,,,
24,-,J Balvin,Una Nota,-,24,3,,,,
25,-,Warner/Chappell Productions,The Funkfather,-,15,21,,,,
26,-,Taconeras,Almas Gemelas,-,26,1,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,12,,,,
28,-,Depeche Mode,Just Can't Get Enough (Live 1988),-,28,1,,,,
29,-,Sonora Palacios,Un Año Más,-,29,1,,,,
30,up,Titae & Kataix,H.h.h.,38,18,87,,,,
31,up,La Familia,Viață Bună (feat. Don Baxter),73,31,12,,,,
32,-,Psycho,Inocencia en Tus Ojos,-,32,6,,,,
33,down,Jhay Cortez & Anuel AA,Ley Seca,32,26,6,,,,
34,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,4,27,,,,
35,-,Children's Music,Happy Upbeat,-,2,13,,,,
36,down,Général Fifrelin,Lorsque je joue à la poupée,12,2,95,,,,
37,-,La Sonora de Tommy Rey,Quinceañera,-,33,1,,,,
38,-,Coldplay X BTS,My Universe,-,3,13,,,,
39,up,The Weeknd,Blinding Lights,95,2,79,94,2019-12-01,1,2020-03-01
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,66,40,8,,,,
41,up,Sandro,Tengo,42,2,50,,,,
42,-,Jaime Anglada,Que No Te Falte,-,42,18,,,,
43,-,Padre Fábio,José (Joseph),-,43,3,,,,
44,up,Sech,Sal y Perrea,65,26,12,,,,
45,up,Rauw Alejandro,Todo De Ti,47,8,31,,,,
46,-,Barry White,"Never, Never Gonna Give Ya Up",-,46,1,,,,
47,-,Santana,Samba Pa Ti,-,25,20,,,,
48,-,Marco Antonio Solís,Más Que Tu Amigo,-,26,1,,,,
49,-,DJ Pinky & Sonora Barón,Mix Africano,-,49,1,,,,
50,-,Juan Antonio Labra,Mueve Mueve,-,50,2,,,,
51,up,Denise Rosenthal,Lucha En Equilibrio,63,20,28,,,,
52,-,Silvia Infantas Y Los Condores,La Consentida,-,22,4,,,,
53,up,Ian Kelosky,Typewriter,83,53,3,,,,
54,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),48,28,6,,,,
55,-,Chayanne,Salomé,-,37,2,,,,
56,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,23,1,,,,
57,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,17,10,,,,
58,down,Warner/Chappell Productions,Phoner,28,1,63,,,,
59,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),10,4,14,,,,
60,-,Mon Laferte,Algo Es Mejor,-,17,4,,,,
61,-,Emanuel Kallins & Steve Skinner,Everyone Is Here,-,1,20,,,,
62,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,39,5,,,,
63,-,Los Tres,Olor a Gas,-,23,4,,,,
64,-,Noche de Brujas,Me gusta todo de ti,-,57,2,,,,
65,up,Maluma,Mamá Tetema (feat. Rayvanny),84,65,3,,,,
66,down,Myke Towers,ALMAS GEMELAS,30,17,15,,,,
67,-,Los Vikings 5,De Coquimbo Soy,-,58,1,,,,
68,-,Chico Trujillo,Que Me Coma el Tigre,-,38,6,,,,
69,-,Joe Vasconcellos,Las Seis,-,60,2,,,,
70,-,Jordan,Y Qué Pasó...?,-,33,8,,,,
71,-,Los Vikings 5,Boquita De Caramelo,-,39,2,,,,
72,down,Warner/Chappell Productions,You Too,29,3,12,,,,
73,-,La Combo Tortuga,Soy Feo Pero Rico,-,7,14,,,,
74,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,24,20,24,2021-05-02,9,2021-05-16
75,-,Natalia Lafourcade,Hasta la Raíz,-,16,2,,,,
76,down,"Nature Sounds Nature Seasons, Ibiza Nature Sounds & Outdoor Nature",Birds At the Local Park,17,8,5,,,,
77,down,Olivia Rodrigo,traitor,68,42,3,,,,
78,-,La Cumbia,Porque te Amo,-,78,1,,,,
79,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,18,21,56,2021-03-21,1,2021-03-28
80,-,Paris Music Tales,"Paris, la pluie",-,80,1,,,,
81,-,La Kabala Orquesta,Se Murió Tite,-,81,1,,,,
82,-,Ráfaga,Una Cerveza,-,69,2,,,,
83,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,83,1,,,,
84,-,Carlos Vives & Ricky Martin,Canción Bonita,-,9,25,,,,
85,-,Queen,Crazy Little Thing Called Love,-,49,3,,,,
86,-,Spectacular Sound Effects,Birds: Seagulls,-,19,5,,,,
87,up,Alejandro Sanz,Mares De Miel,92,12,8,,,,
88,-,Donna Summer,Hot Stuff,-,37,3,,,,
89,down,Marc Anthony,Mala,36,9,6,,,,
90,-,Romphaia,Eres Vida En Mi Vida,-,90,1,,,,
91,-,Titae & Kataix,Englantina,-,45,16,,,,
92,-,Harry Styles,Watermelon Sugar,-,17,61,85,2019-11-17,2,2020-08-23
93,down,Doble B,Pudahuel Pudahuel,21,6,83,,,,
94,-,Sestra,Coffee Cup,-,93,2,,,,
95,-,Los Auténticos Decadentes,Vení Raquél,-,62,3,,,,
96,-,La Ley,Reino de la verdad,-,96,1,,,,
97,-,J Balvin & Skrillex,In Da Getto,-,14,20,,,,
98,-,Miley Cyrus,Midnight Sky,-,8,2,14,2020-08-23,12,2020-10-25
99,-,Trueno,DANCE CRIP,-,33,1,,,,
100,-,Los Vikings 5,El Minero,-,99,1,,,,
