Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,88,1,0,,,,
2,-,Los Prisioneros,Pa Pa Pa,-,2,0,,,,
3,down,Julio Iglesias,Lo Mejor de Tu Vida,1,1,0,,,,
4,up,Nirvana,About a Girl (Live),11,1,0,,,,
5,down,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,2,2,0,,,,
6,-,La Familia de Ukeleles,La Familia,-,2,0,,,,
7,-,Filosofía Inédita,Pudahuel Rec,-,3,0,,,,
8,-,Arrecife,Lo Mejor de Tu Vida,-,1,0,,,,
9,-,Made In Chile,Rock de Pudahuel,-,2,0,,,,
10,up,Général Fifrelin,Lorsque je joue à la poupée,49,2,0,,,,
11,down,La Naranja,Rock en la sangre,3,3,0,,,,
12,-,Antonio Rios,Amigo Mío,-,12,0,,,,
13,-,Franz Ferdinand,The Dark of the Matinée,-,13,0,,,,
14,down,Paloma Mami,No Te Enamores,7,4,0,,,,
15,up,Becky G. & Maluma,La Respuesta,34,11,0,,,,
16,up,Sam Smith,How Do You Sleep?,19,11,0,8,2019-10-06,6,2019-10-13
17,up,Américo,Ella es mía,24,11,0,,,,
18,up,Rombai,Ganitas,31,18,0,,,,
19,up,Paulo Londra,Por Eso Vine,26,4,0,,,,
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,5,0,3,2019-10-06,3,2019-10-06
21,down,Cami,Aquí Estoy,6,1,0,,,,
22,down,Paloma Mami,Fingías,20,6,0,,,,
23,up,Post Malone,Circles,35,8,0,2,2019-10-06,2,2019-10-06
24,down,Daddy Yankee,Con Calma (feat. Snow),9,9,0,,,,
25,down,Lary Over & Lirico En La Casa,Súbete,23,8,0,,,,
26,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,19,0,,,,
27,down,Tito El Bambino,Pega Pega,4,4,0,,,,
28,up,Jesse & Joy,Te Esperé,55,13,0,,,,
29,up,"Calvin Harris, Sam Smith",Promises,36,5,0,,,,
30,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),29,8,0,,,,
31,up,Mon Laferte,El Beso,40,3,0,,,,
32,-,Lizzo,Juice,-,14,0,91,2019-10-06,91,2019-10-06
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,33,0,,,,
34,-,Chacra Music,Shine on You Crazy Diamond,-,34,0,,,,
35,up,Bomba Estéreo,To My Love (Tainy Remix),37,26,0,,,,
36,-,Bazzi,Beautiful (feat. Camila Cabello),-,36,0,,,,
37,up,Saïan Supa Crew,Angela,39,10,0,,,,
38,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,8,7,0,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,30,0,,,,
40,down,Luigi 21 Plus & J Balvin,Siempre Papi Nunca Inpapi,10,6,0,,,,
41,-,Jaafar Jackson,Got Me Singing,-,41,0,,,,
42,up,Schuster & Izone,E.S.A,70,28,0,,,,
43,up,Morat,Cuando Nadie Ve,72,25,0,,,,
44,down,Jesse & Joy & J Balvin,Mañana Es Too Late,13,13,0,,,,
45,up,Francisca Valenzuela,Héroe,66,31,0,,,,
46,up,Piso 21 & Myke Towers,Una Vida Para Recordar,51,14,0,,,,
47,down,Residente & Bad Bunny,Bellacoso,15,10,0,,,,
48,-,The Jungle Giants,Domesticated Man,-,4,0,,,,
49,up,"C. Tangana, Becky G. & Alizzz",Booty,73,7,0,,,,
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,10,0,14,2019-10-06,12,2019-10-13
51,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,17,17,0,,,,
52,down,Denise Rosenthal,El Amor No Duele,48,15,0,,,,
53,-,Barrington Levy,Here I Come (feat. Mega Banton),-,53,0,,,,
54,down,Rauw Alejandro,Detective,32,32,0,,,,
55,up,Alex Sensation & Nicky Jam,La Diabla,62,55,0,,,,
56,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],75,56,0,,,,
57,down,J Balvin & Bad Bunny,QUÉ PRETENDES,44,9,0,80,2019-10-06,60,2019-10-27
58,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",43,39,0,,,,
59,down,LP,Lost on You,27,10,0,,,,
60,-,Diego Torres,Esa Mujer,-,48,0,,,,
61,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,45,0,,,,
62,up,Maria Jose Quintanilla,No Me Niegues Tus Besos,82,62,0,,,,
63,-,Tanya Stephens,It's a Pity,-,63,0,,,,
64,up,Paloma Mami,Don't Talk About Me,68,64,0,,,,
65,-,Paulo Londra,Tal Vez,-,65,0,,,,
66,down,CNCO,De Cero,28,8,0,,,,
67,down,Ed Sheeran,Shape of You,50,19,0,94,2020-01-05,94,2020-01-05
68,down,Billie Eilish & Justin Bieber,bad guy,14,14,0,,,,
69,-,Shawn Mendes & Camila Cabello,Señorita,-,8,0,1,2019-10-06,1,2019-10-06
70,down,Jonas Brothers,Sucker,56,26,0,32,2019-10-06,32,2019-10-06
71,down,David Guetta,Stay (Don't Go Away) [feat. Raye],22,4,0,,,,
72,down,Pedro Capó & Farruko,Calma (Remix),60,18,0,37,2019-10-20,37,2019-10-20
73,-,V-One & María Colores,Aquí Me Quedo,-,73,0,,,,
74,down,Bad Bunny & Tainy,Callaita,52,19,0,28,2019-10-06,23,2019-10-20
75,down,Denise Rosenthal,Lucha En Equilibrio,74,20,0,,,,
76,down,"Anuel AA, Ñengo Flow, Farruko, Casper, Darell, Bad Bunny, Lil Geniuz & Sinfonico",47 (Remix),45,27,0,,,,
77,-,Rebeca Sanz,Que No Te Falte,-,13,0,,,,
78,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),59,41,0,,,,
79,down,Ed Sheeran,Beautiful People (feat. Khalid),21,4,0,13,2019-10-06,13,2019-10-06
80,-,J Balvin,Reggaeton,-,80,0,,,,
81,down,Mon Laferte,Paisaje Japonés,16,16,0,,,,
82,-,Yazoo,Don't Go,-,82,0,,,,
83,down,Dua Lipa,New Rules,64,29,0,,,,
84,down,Bruno Mars,That’s What I Like,80,19,0,,,,
85,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,85,0,,,,
86,-,Ricky Martin,A Medio Vivir,-,31,0,,,,
87,-,Roxette,Dangerous (G.M. Remastered '03),-,87,0,,,,
88,-,UB40,Red Red Wine (Edit),-,88,0,,,,
89,-,Princesa Alba,Hacerte Mal,-,47,0,,,,
90,-,Paulo Londra,Adán y Eva,-,90,0,,,,
91,-,Javiera Mena,Mujer Contra Mujer,-,46,0,,,,
92,-,Pepe Aguilar,Por una Mujer Bonita,-,92,0,,,,
93,-,Alexandre Pires,Traicionar Es Bueno Pero Es Pecado,-,93,0,,,,
94,-,Katy Perry,Last Friday Night (T.G.I.F.),-,94,0,,,,
95,-,Los Prisioneros,Pa Pa Pa (Remastered),-,95,0,,,,
96,-,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),-,64,0,,,,
97,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,75,0,,,,
98,-,Eydie Gorme,De Corazón a Corazón (Heart to Heart),-,32,0,,,,
99,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,28,0,,,,
100,down,DrefQuila,Me Entiendes,83,72,0,,,,
