Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Earth,One Hundred Miles Up,3,1,5,,,,
2,up,e-soundtrax,Emotional,4,1,3,,,,
3,down,Nirvana,About a Girl (Live),1,1,51,,,,
4,up,Galapago,Solo Se Vive una Vez,5,1,43,,,,
5,down,The Weeknd,Blinding Lights,2,2,33,94,2019-12-01,1,2020-03-01
6,up,Warner/Chappell Productions,Bravado Beat,8,3,49,,,,
7,up,Kenneth Lewis & Scott Dente,Spring Clearance,15,1,15,,,,
8,up,Warner/Chappell Productions,Accomplished,10,1,49,,,,
9,down,Gli Italiani di Ieri,Tarantella Napoletana,6,1,17,,,,
10,up,Warner/Chappell Productions,Phoner,14,1,14,,,,
11,up,Paul Reeves,Legacy,26,9,9,,,,
12,up,Jh0ssu,Space Pincullo,23,8,6,,,,
13,down,Deep East Music,Fat Forward Funk Footings,7,1,47,,,,
14,up,Doble B,Pudahuel Pudahuel,17,6,21,,,,
15,up,Made In Chile,Rock de Pudahuel,20,2,44,,,,
16,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",30,5,25,,,,
17,up,Color TV,Roaring Party,25,8,28,,,,
18,up,La Familia de Ukeleles,La Familia,19,2,44,,,,
19,down,Charlie T. Yin,Cloud Nine,12,11,17,,,,
20,up,Arrecife,Lo Mejor de Tu Vida,31,1,46,,,,
21,down,Maluma,Hawái,16,9,9,63,2020-08-09,2,2020-09-20
22,down,BTS,Dynamite,18,11,8,96,2020-08-23,2,2020-08-30
23,down,Sandro,Tengo,22,2,12,,,,
24,-,AC/DC,You Shook Me All Night Long (Live),-,24,1,,,,
25,-,Mohamed El Fares,Om Gihaly,-,10,1,,,,
26,down,The Jungle Giants,Domesticated Man,9,4,51,,,,
27,-,Deep East Music,Joining Us on Stage Tonight,-,12,25,,,,
28,down,JC Lemay,Flash Sequence,11,5,46,,,,
29,-,Joey2.0,Intro,-,28,4,,,,
30,up,Martin Haene & Queens Road,City Rockers,88,12,33,,,,
31,up,K-Pepsi,K-Pepsi,41,31,2,,,,
32,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,20,3,,,,
33,-,MBB,Wake Up,-,16,4,,,,
34,-,Martin Haene,Smile Forever,-,24,8,,,,
35,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,5,1,,,,
36,-,Jerry Di,Mi Cuarto,-,36,2,97,2020-08-23,46,2020-10-04
37,up,Julio Iglesias,Lo Mejor de Tu Vida,47,1,51,,,,
38,up,Mon Laferte,El Beso,95,3,21,,,,
39,down,Jason Derulo,Take You Dancing,34,31,6,71,2020-08-23,16,2021-01-17
40,-,Elite Flow Cartel,Artist's Funky Chops,-,8,30,,,,
41,-,Steve Aoki & Maluma,Maldad,-,36,6,,,,
42,-,WavebeatsMusic,Stomps and Claps Pure Energy,-,38,1,,,,
43,up,Jackson Wang & Galantis,Pretty Please,90,43,5,,,,
44,up,Luis Fonsi & Farruko,Perfecta,60,26,3,,,,
45,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,35,35,6,,,,
46,down,Camilo,Favorito,45,18,25,32,2020-04-19,18,2020-04-26
47,down,Los Vasquez,Chica del Sur,28,14,14,,,,
48,up,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",51,29,14,,,,
49,-,The Doors,L.A. Woman (Remastered),-,49,1,,,,
50,down,Rauw Alejandro & Camilo,Tattoo (Remix),49,38,11,66,2020-07-26,14,2020-08-09
51,down,Harry Styles,Watermelon Sugar,42,17,18,85,2019-11-17,2,2020-08-23
52,-,David Guetta & Sia,Let's Love,-,9,1,84,2020-11-22,81,2020-11-29
53,up,Los Vasquez,Ay Mi Amor,99,34,8,,,,
54,-,Hollywood TV Music Orchestra,See You on the Flipside,-,13,23,,,,
55,-,Massiel,Eres,-,55,1,,,,
56,-,Titae & Kataix,H.h.h.,-,18,27,,,,
57,-,Virus,Luna de Miel en la Mano,-,22,2,,,,
58,-,Jaime Anglada,Que No Te Falte,-,42,2,,,,
59,-,Camilo,Vida de Rico,-,15,1,33,2020-10-04,19,2020-11-08
60,-,Jimmy Kaleth,Sample Rate A,-,7,9,,,,
61,-,The Outfield,Your Love,-,61,1,,,,
62,up,Sal150,Planeta Cuadrado,72,45,3,,,,
63,-,Lunay & Beéle,Victoria,-,46,1,,,,
64,-,Ava Max,Who's Laughing Now,-,63,3,,,,
65,-,Guillaume de La Chapelle,Morning Headlines,-,62,1,,,,
66,-,Allyn Coleman,Gangsta?,-,36,2,,,,
67,-,Garras de Amor,Te Mueve,-,63,2,,,,
68,-,Ana Tijoux,Creo en Ti (feat. Juanito Ayala),-,68,1,,,,
69,-,Los Jaivas,Todos Juntos,-,6,11,,,,
70,down,Conan Gray,Heather,68,60,4,44,2020-08-23,15,2020-09-13
71,down,Doja Cat,Like That (feat. Gucci Mane),52,29,7,99,2020-04-12,91,2020-04-19
72,-,Mon Laferte,Amor Completo,-,25,3,,,,
73,up,Garras de Amor,Báilalo,84,73,4,,,,
74,-,Bacilos,Caraluna,-,28,11,,,,
75,-,Rick O'Disko,Prologue (Instrumental Demo),-,14,11,,,,
76,up,Denise Rosenthal,Gira (El Mundo Gira),92,39,3,,,,
77,down,Doja Cat,Say So,39,10,28,100,2020-02-02,6,2020-05-03
78,-,Cecilia,Baño de Mar a Medianoche,-,4,1,,,,
79,-,Celia Cruz,La Vida Es Un Carnaval,-,40,2,,,,
80,down,Los Vasquez,Juana María,71,28,14,,,,
81,-,Thalía,Amor a la Mexicana,-,59,1,,,,
82,-,Jesse & Joy & Luis Fonsi,Tanto,-,7,39,,,,
83,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,21,8,,,,
84,-,Magdy Haddad,777,-,30,1,,,,
85,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,27,6,,,,
86,-,Deep East Music,Wide Smile Saturdays,-,18,11,,,,
87,down,Cami,Aquí Estoy,40,1,30,,,,
88,down,Garras de Amor,Báilalo,74,6,7,,,,
89,down,Anitta,Me Gusta (with Cardi B & Myke Towers),48,36,3,31,2020-09-27,31,2020-09-27
90,down,Cardi B,WAP (feat. Megan Thee Stallion),83,35,4,80,2020-08-09,1,2020-08-16
91,-,Steve Newman,Can't Hold Me Down,-,31,1,,,,
92,-,"José Carbajal ""El Sabalero""",Los Panaderos,-,92,1,,,,
93,down,Général Fifrelin,Lorsque je joue à la poupée,53,2,44,,,,
94,-,Grupo Hechizo,La Temporera,-,29,11,,,,
95,-,Pet Shop Boys,Always On My Mind (Remastered),-,28,2,,,,
96,-,Andy Powell,You Got My Number,-,84,2,,,,
97,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,97,2,65,2020-08-30,58,2020-09-06
98,-,Mon Laferte,Amárrame (feat. Juanes),-,17,17,,,,
99,-,Virgin Magnetic Material,Radio Ga Ga,-,88,1,,,,
100,-,Harry Nach,Tak Tiki Tak,-,59,9,75,2020-06-14,75,2020-06-14
