Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),6,1,212,,,,
2,down,TRX Music,Funkadelic,1,1,40,,,,
3,up,Myke Towers,LALA,4,1,20,,,,
4,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,5,1,40,,,,
5,down,iSeeMusic,Sippin' Sazerac,3,1,9,,,,
6,up,Général Fifrelin,Lorsque je joue à la poupée,16,2,192,,,,
7,up,Warner/Chappell Productions,Professor Goodfoot,9,4,82,,,,
8,up,KAROL G,MI EX TENÍA RAZÓN,8,5,11,,,,
9,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,7,1,,,,
10,up,Feid & Rema,BUBALU,12,10,3,,,,
11,up,Bud Guin,Sports Day,13,9,53,,,,
12,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,2,24,,,,
13,down,Quevedo,Columbia,11,8,13,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,44,,,,
15,up,Rauw Alejandro & Bizarrap,BABY HELLO,15,7,16,,,,
16,up,ROMÉO,Fragility,18,16,2,,,,
17,-,El Jordan 23,SHERATON,-,17,5,,,,
18,-,Illapu,Sobreviviendo,-,13,1,,,,
19,-,Kuervos del Sur,De La Luz,-,19,1,,,,
20,-,Red Hot Chili Peppers,Californication,-,13,5,,,,
21,up,Grupo Frontera & Ke personajes,Ojitos Rojos,21,8,14,,,,
22,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,46,12,26,,,,
23,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,47,14,9,,,,
24,up,Miley Cyrus,Flowers,37,2,38,,,,
25,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",72,4,52,,,,
26,down,Grupo Frontera & Bad Bunny,un x100to,14,6,30,,,,
27,down,Xtremo,Eres Mi Vida (En Vivo),20,7,22,,,,
28,up,KAROL G,AMARGURA,82,28,7,,,,
29,up,Warner/Chappell Productions,Transcend Breaking News,100,8,40,,,,
30,down,Warner/Chappell Productions,You Too,24,3,80,,,,
31,down,Barry White,Never Gonna Give You Up,17,15,28,,,,
32,-,Guns N' Roses,Sweet Child O' Mine,-,9,60,,,,
33,-,Julieta Venegas,Eres para Mí (Live),-,33,2,,,,
34,up,Manuel Turizo,La Bachata,43,1,57,,,,
35,down,Dua Lipa,Houdini,31,12,2,,,,
36,down,KAROL G & Peso Pluma,QLONA,19,16,5,,,,
37,-,Harry Styles,As It Was,-,4,78,,,,
38,-,Los Jaivas,Todos Juntos,-,6,27,,,,
39,-,"Itay Steinberg, Or Kribos, Harel Tsemah & Itamar Carmel",Triumph,-,39,3,,,,
40,down,Iñigo Quintero,Si No Estás,27,15,7,,,,
41,down,Warner/Chappell Productions,Beat the Heat,25,3,127,,,,
42,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),35,9,12,,,,
43,-,Guns N' Roses,Patience,-,43,7,,,,
44,up,ROSALÍA & Rauw Alejandro,BESO,78,8,34,,,,
45,-,Los Vasquez,Que Mas Quisiera Yo,-,45,3,,,,
46,-,The Hives,Hate to Say I Told You So,-,46,1,,,,
47,up,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],67,40,24,,,,
48,-,Gustavo Cerati,Lago en el Cielo,-,38,11,,,,
49,down,Taylor Swift,Cruel Summer,26,17,6,,,,
50,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),59,50,4,,,,
51,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),69,8,17,,,,
52,down,Selena Gomez,Single Soon,33,21,10,,,,
53,-,Soda Stereo,Cuando Pase el Temblor (Me Verás Volver Gira 2007),-,53,1,,,,
54,up,Emanuel Kallins & stephen Teller,Entanglements,56,18,11,,,,
55,-,Anita Ward,Ring My Bell,-,33,3,,,,
56,-,Héroes del Silencio,Entre Dos Tierras,-,27,3,,,,
57,-,a-ha,Take On Me,-,33,11,,,,
58,up,Rusherking & Marama,Besos con Fernet,86,20,2,,,,
59,-,Robbie Williams,Rock DJ,-,17,14,,,,
60,-,Warner/Chappell Productions,Fields On Fire,-,25,24,,,,
61,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,42,8,27,,,,
62,-,Rodrigo,La Mano de Dios,-,49,2,,,,
63,-,Los Prisioneros,Lo Estamos Pasando Muy Bien,-,61,3,,,,
64,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,64,1,,,,
65,-,La Ley,Ya no estás,-,61,4,,,,
66,down,"Feid, Young Cister & Pailita",el único tema del ferxxo,28,19,8,,,,
67,-,Bad Bunny,Tití Me Preguntó,-,6,31,,,,
68,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,68,1,,,,
69,-,Laura Pausini,Bienvenido,-,54,3,,,,
70,-,AC/DC,Girls Got Rhythm,-,70,2,,,,
71,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,44,,,,
72,-,La Ley,Tejedores de Ilusión,-,5,15,,,,
73,-,Nicole,Hoy,-,45,15,,,,
74,up,Noche de Brujas & Horacio Palencia,El Asiento de Atrás,84,46,2,,,,
75,down,Luis Miguel,Será Que No Me Amas,44,41,5,,,,
76,-,Electric Light Orchestra,Don't Bring Me Down,-,11,6,,,,
77,down,Américo & Leo Rey,Sigue La Cumbia,32,8,9,,,,
78,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),71,21,17,,,,
79,-,Sebastian Lohse,So ein Wind,-,48,7,,,,
80,down,Mon Laferte,Algo Es Mejor,40,17,22,,,,
81,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,43,12,,,,
82,-,Angel Parra Trio,María Elena,-,82,1,,,,
83,down,The Hives,Countdown to Shutdown,36,36,2,,,,
84,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,52,3,,,,
85,-,Tate McRae,greedy,-,13,1,,,,
86,down,Luck Ra & BM,La Morocha,41,27,8,,,,
87,down,Steve Fawcett,Before It Happens,29,5,30,,,,
88,-,Adele,Water Under the Bridge,-,46,1,,,,
89,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,7,23,,,,
90,down,Taylor Swift,Anti-Hero,70,9,35,,,,
91,-,Simple Minds,Don't You (Forget About Me),-,54,5,,,,
92,-,Warner/Chappell Productions,Phoner,-,1,129,,,,
93,-,Kudai,Ya Nada Queda,-,93,1,,,,
94,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,39,12,,,,
95,-,Rod Stewart,Infatuation,-,95,1,,,,
96,-,Nico Ruiz,Cansa' de Rodeos,-,96,1,,,,
97,-,Willie Colón,El Gran Varón,-,22,4,,,,
98,-,Sonora Palacios,Cumpleaños Feliz,-,63,2,,,,
99,down,ROSALÍA,DESPECHÁ,66,1,49,,,,
100,-,Nicole,Nostalgia,-,100,1,,,,
