Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,22,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,14,,,,
3,down,Nirvana,About a Girl (Live),2,1,115,,,,
4,up,"Wiener Philharmoniker, The Vienna Singverein & Herbert von Karajan","Ein deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen",26,4,2,,,,
5,up,The Hunts,Love of Mine,18,2,15,,,,
6,up,The Jungle Giants,Domesticated Man,9,4,115,,,,
7,up,Doble B,Pudahuel Pudahuel,39,6,85,,,,
8,up,"Nature Sounds Nature Seasons, Ibiza Nature Sounds & Outdoor Nature",Birds At the Local Park,24,8,7,,,,
9,up,Marc Anthony,Mala,23,9,8,,,,
10,down,Adele,Easy On Me,6,6,9,,,,
11,-,Chapela,Sólo Se Vive una Vez,-,3,11,,,,
12,up,La Familia de Ukeleles,La Familia,15,2,108,,,,
13,down,Maluma,Sobrio,11,6,21,,,,
14,down,Bensound,Punky,8,8,2,,,,
15,up,Christina Perri,Human,21,15,2,,,,
16,down,Pailita & Marcianeke,Dimelo Ma,4,4,14,,,,
17,down,Farruko,Pepas,5,3,25,,,,
18,down,Jimmy Kaleth,Sample Rate A,13,7,47,,,,
19,up,SantaFeria,Vamos a La Boti,42,16,7,,,,
20,up,Myke Towers,ALMAS GEMELAS,25,17,17,,,,
21,up,Warner/Chappell Productions,Bravado Beat,22,3,112,,,,
22,up,Warner/Chappell Productions,Phoner,43,1,65,,,,
23,up,zzoilo & Aitana,Mon Amour (Remix),28,11,6,,,,
24,up,Titae & Kataix,H.h.h.,38,18,89,,,,
25,up,Rauw Alejandro,La Old Skul,45,13,8,,,,
26,up,Sech,Sal y Perrea,29,26,14,,,,
27,-,La Ley,Autoruta,-,27,1,,,,
28,up,Bad Bunny,Yonaguni,30,13,26,,,,
29,-,Chase Baker,Bump the Funk,-,4,5,,,,
30,down,Michael Rheault & Miles Foxx Hill,Funkadelia,14,14,92,,,,
31,up,J Balvin,Una Nota,72,24,5,,,,
32,down,Camilo & Evaluna Montaner,Índigo,16,15,12,,,,
33,down,Aventura & Bad Bunny,Volví,20,12,14,,,,
34,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),34,28,8,,,,
35,up,La Familia,Viață Bună (feat. Don Baxter),51,31,14,,,,
36,up,Jhay Cortez & Anuel AA,Ley Seca,52,26,8,,,,
37,down,Warner/Chappell Productions,Transmission,36,36,5,,,,
38,-,Los Jaivas,Todos Juntos,-,9,4,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,57,39,7,,,,
40,up,Paloma Mami,Cosas De La Vida,48,23,5,,,,
41,-,Trueno,DANCE CRIP,-,33,2,,,,
42,-,Adele,Oh My God,-,8,1,,,,
43,down,Stephen Michael Newman,Street Funk,31,31,6,,,,
44,-,Marcianeke,Qué Pasa?,-,44,1,,,,
45,down,Général Fifrelin,Lorsque je joue à la poupée,41,2,97,,,,
46,down,Los Ángeles Azules,Los Ángeles Locos,44,44,2,,,,
47,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,58,26,4,,,,
48,down,Sebastián Yatra,Tacones Rojos,47,24,3,,,,
49,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,25,1,,,,
50,-,Nico Ruiz,Corazón Rocoso,-,50,1,,,,
51,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,22,26,76,2021-04-25,2,2021-05-02
52,-,Los Prisioneros,Tren al Sur,-,24,7,,,,
53,up,Tamara,Lo Mejor de Tu Vida,61,53,2,,,,
54,-,Juan Antonio Labra,Mueve Mueve,-,50,3,,,,
55,-,Thombs,Somos Dos (Remix),-,55,1,,,,
56,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,94,4,29,,,,
57,down,The Weeknd,Blinding Lights,40,2,81,94,2019-12-01,1,2020-03-01
58,up,Daddy Yankee,MÉTELE AL PERREO,84,48,6,,,,
59,up,J Balvin & Skrillex,In Da Getto,59,14,22,,,,
60,up,Hollywood TV Music Orchestra,Stone Fox,60,17,51,,,,
61,up,Olivia Rodrigo,traitor,68,42,5,,,,
62,-,Warner/Chappell Productions,The Funkfather,-,15,22,,,,
63,-,Rod Stewart,Hot Legs,-,18,4,,,,
64,-,Emanuel Kallins & stephen Teller,Get Up Now,-,30,8,,,,
65,-,Brianna Martray,Ten Thirty Five,-,65,1,,,,
66,up,Hollywood TV Music Orchestra,See You on the Flipside,92,13,26,,,,
67,-,Måneskin,Beggin,-,30,2,,,,
68,-,Cuarteto Chile del Instituto de Musica de la Universidad Catolica de Chile & Gaston Soublette,Achalai,-,68,1,,,,
69,-,José Luis Perales,Te Quiero,-,41,4,,,,
70,up,Harry Styles,Adore You,71,36,15,24,2019-12-08,6,2020-04-19
71,-,Queen,Another One Bites the Dust,-,63,1,,,,
72,-,The Doors,Light My Fire (2006 Remastered),-,12,1,,,,
73,down,Ed Sheeran,Bad Habits,33,13,17,,,,
74,-,KAROL G,SEJODIOTO,-,46,8,,,,
75,down,Harry Styles,Watermelon Sugar,27,17,63,85,2019-11-17,2,2020-08-23
76,-,Arcade Fire,Everything Now,-,3,8,,,,
77,-,Barry White,Never Gonna Give Up,-,51,5,,,,
78,down,Color TV,Roaring Party,17,8,70,,,,
79,down,CNCO,Toa la Noche,67,67,2,,,,
80,-,Coldplay X BTS,My Universe,-,3,14,,,,
81,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,17,11,,,,
82,-,Zalo Reyes,Un Ramito de Violetas,-,7,3,,,,
83,-,Git,La Calle Es Su Lugar,-,55,3,,,,
84,up,Mon Laferte,Algo Es Mejor,85,17,6,,,,
85,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,22,9,53,2021-03-28,13,2021-05-02
86,-,KAROL G & Nicki Minaj,Tusa,-,2,38,29,2019-11-17,5,2020-02-02
87,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,28,11,,,,
88,-,Los Auténticos Decadentes,Corazón,-,45,7,,,,
89,-,Monsieur Periné,Nuestra canción,-,89,1,,,,
90,-,Rastamaika,Que no te Falte,-,78,1,,,,
91,-,Os Paralamas do Sucesso,Coche Viejo,-,55,3,,,,
92,-,Kristian Leo,Ride It Like You Mean It,-,92,1,,,,
93,-,AC/DC,Back In Black,-,11,12,,,,
94,down,Warner/Chappell Productions,Fields On Fire,79,25,6,,,,
95,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),70,70,3,,,,
96,-,Camilo,Vida de Rico,-,15,33,33,2020-10-04,19,2020-11-08
97,-,Los Tres,Quien es la Que Viene Alli (Unplugged Version),-,15,5,,,,
98,-,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),-,15,29,,,,
99,-,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),-,84,1,,,,
100,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,20,1,,,,
