Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),3,1,50,,,,
2,up,The Weeknd,Blinding Lights,2,2,32,94,2019-12-01,1,2020-03-01
3,up,Purple Earth,One Hundred Miles Up,13,1,4,,,,
4,up,e-soundtrax,Emotional,5,1,2,,,,
5,down,Galapago,Solo Se Vive una Vez,1,1,42,,,,
6,down,Gli Italiani di Ieri,Tarantella Napoletana,4,1,16,,,,
7,down,Deep East Music,Fat Forward Funk Footings,6,1,46,,,,
8,up,Warner/Chappell Productions,Bravado Beat,21,3,48,,,,
9,up,The Jungle Giants,Domesticated Man,17,4,50,,,,
10,down,Warner/Chappell Productions,Accomplished,7,1,48,,,,
11,-,JC Lemay,Flash Sequence,-,5,45,,,,
12,up,Charlie T. Yin,Cloud Nine,27,11,16,,,,
13,up,John Williams & London Symphony Orchestra,Cantina Band,18,12,7,,,,
14,up,Warner/Chappell Productions,Phoner,42,1,13,,,,
15,down,Kenneth Lewis & Scott Dente,Spring Clearance,12,1,14,,,,
16,up,Maluma,Hawái,16,9,8,63,2020-08-09,2,2020-09-20
17,up,Doble B,Pudahuel Pudahuel,20,6,20,,,,
18,up,BTS,Dynamite,25,11,7,96,2020-08-23,2,2020-08-30
19,down,La Familia de Ukeleles,La Familia,10,2,43,,,,
20,up,Made In Chile,Rock de Pudahuel,22,2,43,,,,
21,up,Denise Rosenthal,Tiene Sabor,26,11,13,,,,
22,down,Sandro,Tengo,11,2,11,,,,
23,down,Jh0ssu,Space Pincullo,9,8,5,,,,
24,up,Denise Rosenthal,Lucha En Equilibrio,69,20,22,,,,
25,down,Color TV,Roaring Party,23,8,27,,,,
26,down,Paul Reeves,Legacy,15,9,8,,,,
27,up,Hollywood TV Music Orchestra,Stone Fox,29,17,25,,,,
28,up,Los Vasquez,Chica del Sur,82,14,13,,,,
29,up,Potencia,No Te Marches,66,29,15,,,,
30,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",53,5,24,,,,
31,up,Arrecife,Lo Mejor de Tu Vida,48,1,45,,,,
32,-,Hollywood TV Music Orchestra,Missy Strut,-,22,11,,,,
33,up,Dua Lipa,Physical,54,14,21,48,2020-02-02,15,2020-04-12
34,up,Jason Derulo,Take You Dancing,44,31,5,71,2020-08-23,16,2021-01-17
35,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,68,35,5,,,,
36,-,Warner/Chappell Productions,Beat the Heat,-,3,10,,,,
37,-,Amy Winehouse,You Know I'm No Good,-,30,2,,,,
38,-,Los Tres,He Barrido el Sol (Unplugged Version),-,12,3,,,,
39,up,Doja Cat,Say So,67,10,27,100,2020-02-02,6,2020-05-03
40,down,Cami,Aquí Estoy,37,1,29,,,,
41,-,K-Pepsi,K-Pepsi,-,31,1,,,,
42,down,Harry Styles,Watermelon Sugar,34,17,17,85,2019-11-17,2,2020-08-23
43,-,Gabriel Candiani,Coast to Coast,-,15,9,,,,
44,-,Los Tres,Quien es la Que Viene Alli (Unplugged Version),-,15,2,,,,
45,up,Camilo,Favorito,65,18,24,32,2020-04-19,18,2020-04-26
46,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,35,35,3,,,,
47,down,Julio Iglesias,Lo Mejor de Tu Vida,39,1,50,,,,
48,up,Anitta,Me Gusta (with Cardi B & Myke Towers),55,36,2,31,2020-09-27,31,2020-09-27
49,up,Rauw Alejandro & Camilo,Tattoo (Remix),70,38,10,66,2020-07-26,14,2020-08-09
50,up,Paloma Mami,Goteo,78,23,20,,,,
51,up,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",57,29,13,,,,
52,-,Doja Cat,Like That (feat. Gucci Mane),-,29,6,99,2020-04-12,91,2020-04-19
53,-,Général Fifrelin,Lorsque je joue à la poupée,-,2,43,,,,
54,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,9,19,,,,
55,-,R.E.M.,Losing My Religion,-,30,9,,,,
56,-,Toto,Hold the Line,-,56,4,,,,
57,up,Dua Lipa,Hallucinate,61,42,5,85,2020-04-05,85,2020-04-05
58,-,Kiss,I Was Made for Lovin' You,-,24,3,,,,
59,-,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,-,34,1,,,,
60,down,Luis Fonsi & Farruko,Perfecta,59,26,2,,,,
61,-,Chancho En Piedra,Lophophora,-,54,1,,,,
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,16,,,,
63,-,Toto,Africa,-,63,1,,,,
64,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,38,5,,,,
65,-,Rauw Alejandro,Algo Mágico,-,55,4,,,,
66,-,Jonas Blue & MAX,Naked,-,38,4,,,,
67,down,Sarthak S.,Stranger,41,29,10,,,,
68,up,Conan Gray,Heather,80,60,3,44,2020-08-23,15,2020-09-13
69,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,69,3,,,,
70,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,54,1,,,,
71,up,Los Vasquez,Juana María,90,28,13,,,,
72,-,Sal150,Planeta Cuadrado,-,45,2,,,,
73,-,MDO,Súbete a Mi Moto,-,73,1,,,,
74,-,Garras de Amor,Báilalo,-,6,6,,,,
75,-,Carlos Vives,La Gota Fría,-,13,5,,,,
76,-,U2,Beautiful Day,-,50,4,,,,
77,-,Warner/Chappell Productions,Hi Jeremy,-,20,5,,,,
78,-,K7,Come Baby Come,-,25,3,,,,
79,-,Azúcar Moreno,Solo Se Vive una Vez,-,75,1,,,,
80,-,Dua Lipa,Don't Start Now,-,2,34,19,2019-11-03,3,2020-01-05
81,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,37,4,,,,
82,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,75,2,89,2020-07-19,12,2020-08-16
83,-,Cardi B,WAP (feat. Megan Thee Stallion),-,35,3,80,2020-08-09,1,2020-08-16
84,-,Garras de Amor,Báilalo,-,73,3,,,,
85,-,DLG,Acuyuye,-,82,2,,,,
86,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,17,1,,,,
87,-,Becky Hill & Sigala,Heaven On My Mind,-,87,1,,,,
88,down,Martin Haene & Queens Road,City Rockers,32,12,32,,,,
89,-,Los Bunkers,No Me Hables de Sufrir,-,89,1,,,,
90,-,Jackson Wang & Galantis,Pretty Please,-,43,4,,,,
91,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,61,1,,,,
92,-,Denise Rosenthal,Gira (El Mundo Gira),-,39,2,,,,
93,-,Jesse & Joy & Gente de Zona,3 A.M.,-,25,10,,,,
94,-,Guns N' Roses,Sweet Child O' Mine,-,9,9,,,,
95,-,Mon Laferte,El Beso,-,3,20,,,,
96,-,Steve Skinner & Emanuel Kallins,Strictly Lit,-,32,3,,,,
97,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,81,1,,,,
98,-,Cami,Querida Rosa,-,42,11,,,,
99,-,Los Vasquez,Ay Mi Amor,-,34,7,,,,
100,down,Grupo Red,Amor de Adolescentes,62,39,4,,,,
