Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',4,1,28,,,,
2,down,Warner/Chappell Productions,Dixie Barhop,1,1,20,,,,
3,up,Warner/Chappell Productions,You Too,26,3,18,,,,
4,-,Red Hot Chili Peppers,Give It Away,-,4,3,,,,
5,up,Farruko,Pepas,5,3,31,,,,
6,up,Galapago,Solo Se Vive una Vez,9,1,98,,,,
7,up,Général Fifrelin,Lorsque je joue à la poupée,18,2,103,,,,
8,down,Nirvana,About a Girl (Live),3,1,121,,,,
9,down,The Jungle Giants,Domesticated Man,7,4,121,,,,
10,up,Adele,Easy On Me,16,6,15,,,,
11,up,Doble B,Pudahuel Pudahuel,80,6,91,,,,
12,down,Sandro,Tengo,2,2,54,,,,
13,up,Maluma,Sobrio,27,6,27,,,,
14,up,Warner/Chappell Productions,Bravado Beat,15,3,118,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,20,,,,
16,-,Made In Chile,Rock de Pudahuel,-,2,111,,,,
17,-,Children's Music,Happy Upbeat,-,2,19,,,,
18,up,Myke Towers,ALMAS GEMELAS,23,17,23,,,,
19,up,zzoilo & Aitana,Mon Amour (Remix),21,11,12,,,,
20,down,The Hunts,Love of Mine,8,2,21,,,,
21,up,Marc Anthony,Mala,25,9,14,,,,
22,down,La Familia de Ukeleles,La Familia,10,2,114,,,,
23,down,Warner/Chappell Productions,Accomplished,12,1,111,,,,
24,up,Rauw Alejandro,Todo De Ti,58,8,34,,,,
25,up,Aventura & Bad Bunny,Volví,30,12,20,,,,
26,down,Bad Bunny,Yonaguni,20,13,32,,,,
27,up,Sech,Sal y Perrea,31,26,20,,,,
28,-,DCO,Lo Mejor de Tu Vida,-,28,5,,,,
29,-,Warner/Chappell Productions,Fields On Fire,-,25,7,,,,
30,up,Camilo & Evaluna Montaner,Índigo,54,15,18,,,,
31,up,Deep East Music,Fat Forward Funk Footings,33,1,112,,,,
32,-,Stephen Michael Newman,Street Funk,-,31,7,,,,
33,down,Jhay Cortez & Anuel AA,Ley Seca,32,26,14,,,,
34,up,Adele,Oh My God,89,8,6,,,,
35,down,Rauw Alejandro,La Old Skul,13,13,14,,,,
36,-,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),-,4,17,,,,
37,down,Warner/Chappell Productions,Professor Goodfoot,11,4,13,,,,
38,up,La Familia,Viață Bună (feat. Don Baxter),44,31,20,,,,
39,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,23,3,,,,
40,down,Color TV,Roaring Party,17,8,73,,,,
41,down,Arte Elegante & Santa Feria,Feliz Con Verte,39,25,7,,,,
42,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,3,,,,
43,down,Denise Rosenthal,Lucha En Equilibrio,42,20,31,,,,
44,-,Jimmy Kaleth,Sample Rate A,-,7,52,,,,
45,-,The Weeknd,Save Your Tears,-,32,4,80,2021-02-28,59,2021-03-21
46,-,Myriam Hernandez,Ya Es Tarde,-,46,2,,,,
47,down,SantaFeria,Vamos a La Boti,22,16,13,,,,
48,down,Harry Styles,Watermelon Sugar,46,17,69,85,2019-11-17,2,2020-08-23
49,down,Warner/Chappell Productions,Transmission,48,36,8,,,,
50,down,Sebastián Yatra,Tacones Rojos,24,24,9,,,,
51,-,Carlos Vives & Ricky Martin,Canción Bonita,-,9,27,,,,
52,up,Mon Laferte,Tu Falta De Querer,60,9,13,,,,
53,-,Sean D Hayden,Waltzing Emojis,-,4,1,,,,
54,-,Git,No Te Portes Mal,-,54,2,,,,
55,down,Pailita & Marcianeke,Dimelo Ma,28,4,20,,,,
56,-,Jesse & Joy,Respirar,-,56,1,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,35,5,,,,
58,up,Martin Haene & Queens Road,City Rockers,71,12,70,,,,
59,-,Europe,Final Countdown,-,45,4,,,,
60,-,Warner/Chappell Productions,Bring the Funk,-,4,12,,,,
61,-,Pablo Milanés,Yolanda,-,46,1,,,,
62,-,James Brown,I Got You (I Feel Good),-,24,4,,,,
63,up,CNCO,"Party, Humo y Alcohol",76,63,3,,,,
64,-,Hollywood TV Music Orchestra,Stone Fox,-,17,54,,,,
65,-,Bryan Adams,Somebody,-,27,1,,,,
66,-,Spectacular Sound Effects,Birds: Seagulls,-,19,7,,,,
67,down,Ed Sheeran,Bad Habits,34,13,22,,,,
68,-,Berlin,Take My Breath Away (Live),-,68,1,,,,
69,up,Julio Iglesias,Lo Mejor de Tu Vida,75,1,102,,,,
70,-,Ed Sheeran,Shivers,-,13,8,,,,
71,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,25,1,,,,
72,-,Golden Earring,Radar Love,-,34,1,,,,
73,-,Paco de Lucía,Entre Dos Aguas,-,73,1,,,,
74,-,Los Tres,He Barrido el Sol (Unplugged Version),-,12,7,,,,
75,down,Bon Jovi,Never Say Goodbye,59,45,6,,,,
76,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,75,2,,,,
77,down,The Weeknd,Blinding Lights,41,2,86,94,2019-12-01,1,2020-03-01
78,-,Fito Páez,Yo Te Amo,-,33,2,,,,
79,-,Los Vasquez,Boquita Hechicera,-,46,9,,,,
80,-,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),-,13,3,,,,
81,down,Paloma Mami,Cosas De La Vida,47,23,11,,,,
82,-,Steppenwolf,Born to Be Wild,-,24,3,,,,
83,-,Cami,POCA FE,-,68,1,,,,
84,-,Sting,Englishman In New York,-,84,2,,,,
85,-,Santana,Samba Pa Ti,-,25,22,,,,
86,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,69,31,11,,,,
87,-,Soda Stereo,Prófugos,-,20,3,,,,
88,-,Natalia Lafourcade,Hasta la Raíz,-,16,4,,,,
89,-,KAROL G & Nicki Minaj,Tusa,-,2,39,29,2019-11-17,5,2020-02-02
90,-,Residente,Guerra,-,90,1,,,,
91,-,Dua Lipa,Physical,-,14,27,48,2020-02-02,15,2020-04-12
92,-,Francisca Valenzuela,Quiero Verte Más,-,15,14,,,,
93,-,Los Bunkers,Miño,-,24,5,,,,
94,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,50,4,,,,
95,-,Harry Styles,Adore You,-,36,16,24,2019-12-08,6,2020-04-19
96,down,Bon Jovi,It's My Life,51,9,8,,,,
97,-,J Balvin & Skrillex,In Da Getto,-,14,25,,,,
98,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,98,1,,,,
99,-,Gabriel Candiani,No Place Like Home,-,20,11,,,,
100,down,Guns N' Roses,November Rain,55,13,6,,,,
