Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,5,1,41,,,,
2,up,The Weeknd,Blinding Lights,3,2,31,94,2019-12-01,1,2020-03-01
3,down,Nirvana,About a Girl (Live),1,1,49,,,,
4,up,Gli Italiani di Ieri,Tarantella Napoletana,4,1,15,,,,
5,-,e-soundtrax,Emotional,-,1,1,,,,
6,down,Deep East Music,Fat Forward Funk Footings,2,1,45,,,,
7,up,Warner/Chappell Productions,Accomplished,7,1,47,,,,
8,up,Wak,El Cantar De Los Pajaros,13,8,2,,,,
9,up,Jh0ssu,Space Pincullo,17,8,4,,,,
10,up,La Familia de Ukeleles,La Familia,21,2,42,,,,
11,up,Sandro,Tengo,22,2,10,,,,
12,up,Kenneth Lewis & Scott Dente,Spring Clearance,18,1,13,,,,
13,up,Purple Earth,One Hundred Miles Up,24,1,3,,,,
14,-,Andy Torpedo,Rocket 99,-,14,1,,,,
15,down,Paul Reeves,Legacy,12,9,7,,,,
16,up,Maluma,Hawái,23,9,7,63,2020-08-09,2,2020-09-20
17,down,The Jungle Giants,Domesticated Man,9,4,49,,,,
18,up,John Williams & London Symphony Orchestra,Cantina Band,34,12,6,,,,
19,up,Network Music Ensemble,Someday Somehow,43,19,3,,,,
20,up,Doble B,Pudahuel Pudahuel,20,6,19,,,,
21,down,Warner/Chappell Productions,Bravado Beat,6,3,47,,,,
22,down,Made In Chile,Rock de Pudahuel,14,2,42,,,,
23,down,Color TV,Roaring Party,15,8,26,,,,
24,-,Van Halen,Jump,-,24,1,,,,
25,down,BTS,Dynamite,11,11,6,96,2020-08-23,2,2020-08-30
26,up,Denise Rosenthal,Tiene Sabor,29,11,12,,,,
27,up,Charlie T. Yin,Cloud Nine,27,11,15,,,,
28,-,Jimmy Kaleth,Sample Rate A,-,7,8,,,,
29,up,Hollywood TV Music Orchestra,Stone Fox,78,17,24,,,,
30,-,Deep East Music,Joining Us on Stage Tonight,-,12,24,,,,
31,up,Van Halen,Can't Stop Lovin' You,58,12,5,,,,
32,up,Martin Haene & Queens Road,City Rockers,60,12,31,,,,
33,up,NICKI NICOLE,Colocao,50,33,2,,,,
34,up,Harry Styles,Watermelon Sugar,41,17,16,85,2019-11-17,2,2020-08-23
35,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,76,35,2,,,,
36,-,Allyn Coleman,Gangsta?,-,36,1,,,,
37,down,Cami,Aquí Estoy,36,1,28,,,,
38,up,Paul Reeves,Charlotte Street Strut,45,26,3,,,,
39,up,Julio Iglesias,Lo Mejor de Tu Vida,47,1,49,,,,
40,up,Elite Flow Cartel,Artist's Funky Chops,54,8,29,,,,
41,down,Sarthak S.,Stranger,37,29,9,,,,
42,down,Warner/Chappell Productions,Phoner,8,1,12,,,,
43,-,Rick O'Disko,Prologue (Instrumental Demo),-,14,10,,,,
44,up,Jason Derulo,Take You Dancing,62,31,4,71,2020-08-23,16,2021-01-17
45,up,Jean-Luc Hérelle,Le lever du soleil (Sunrise),68,23,3,,,,
46,-,Gepe,En la Naturaleza (4-3-2-1-0) [feat. Pedropiedra],-,46,1,,,,
47,-,Psycho,Inocencia en Tus Ojos,-,32,3,,,,
48,up,Arrecife,Lo Mejor de Tu Vida,82,1,44,,,,
49,up,Titae & Kataix,H.h.h.,56,18,26,,,,
50,up,Michael Rheault & Miles Foxx Hill,Funkadelia,57,14,35,,,,
51,up,Grupo Hechizo,La Temporera,99,29,10,,,,
52,-,Los Jaivas,Todos Juntos,-,6,10,,,,
53,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",10,5,23,,,,
54,-,Dua Lipa,Physical,-,14,20,48,2020-02-02,15,2020-04-12
55,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,36,1,31,2020-09-27,31,2020-09-27
56,up,Joey2.0,Intro,98,28,3,,,,
57,down,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",48,29,12,,,,
58,-,La Ley,Día cero,-,14,1,,,,
59,-,Luis Fonsi & Farruko,Perfecta,-,26,1,,,,
60,-,Twisted Sister,We're Not Gonna Take It,-,58,2,,,,
61,down,Dua Lipa,Hallucinate,42,42,4,85,2020-04-05,85,2020-04-05
62,-,Grupo Red,Amor de Adolescentes,-,39,3,,,,
63,down,Chancho En Piedra,Bola de Fuego,59,59,2,,,,
64,-,Congreso,En Todas las Esquinas,-,4,4,,,,
65,down,Camilo,Favorito,52,18,23,32,2020-04-19,18,2020-04-26
66,up,Potencia,No Te Marches,67,29,14,,,,
67,down,Doja Cat,Say So,63,10,26,100,2020-02-02,6,2020-05-03
68,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,40,35,4,,,,
69,up,Denise Rosenthal,Lucha En Equilibrio,93,20,21,,,,
70,down,Rauw Alejandro & Camilo,Tattoo (Remix),61,38,9,66,2020-07-26,14,2020-08-09
71,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,71,1,,,,
72,-,Las Mentes,Bajo Sus Ojos,-,34,2,,,,
73,-,The Beatles,Twist and Shout,-,34,1,,,,
74,-,Philip Bailey,Easy Lover,-,74,3,,,,
75,-,Glup!,Enamorado de Ti,-,34,7,,,,
76,-,ITZY,Not Shy,-,76,1,46,2020-08-23,34,2020-08-30
77,-,Toto,I'll Supply the Love,-,70,1,,,,
78,down,Paloma Mami,Goteo,46,23,19,,,,
79,down,MBB,Wake Up,26,16,3,,,,
80,-,Conan Gray,Heather,-,60,2,44,2020-08-23,15,2020-09-13
81,-,Paul McCartney,Hope of Deliverance,-,19,3,,,,
82,down,Los Vasquez,Chica del Sur,44,14,12,,,,
83,-,Grupo Red,Amor de Adolescentes,-,83,1,,,,
84,-,Tyga,Ibiza,-,30,5,,,,
85,-,Bacilos,Caraluna,-,28,10,,,,
86,-,Valija Diplomatica,Tú Lo Sabes Bien,-,5,2,,,,
87,-,Reik & Morat,La Bella y la Bestia,-,70,2,,,,
88,-,Ed Sheeran,Shape of You,-,19,3,94,2020-01-05,94,2020-01-05
89,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,28,2,,,,
90,down,Los Vasquez,Juana María,28,28,12,,,,
91,-,Marc Anthony,Tragedia,-,58,1,,,,
92,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,27,11,,,,
93,-,Tirzo Paiz,Si Me Hubieras Querido,-,93,1,,,,
94,-,Lady Gaga,Sour Candy,-,50,7,78,2020-05-31,4,2020-06-07
95,-,Aleste,Hay Un Limite,-,57,4,,,,
96,-,Walt Wellz,Spaceship,-,96,1,,,,
97,-,La Ley,Auto Ruta,-,20,4,,,,
98,-,Los Prisioneros,La Voz de los '80,-,70,1,,,,
99,-,Los Jaivas,Mambo De Machaguay,-,31,5,,,,
100,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,97,1,65,2020-08-30,58,2020-09-06
