Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,13,,,,
2,up,Children's Music,Happy Upbeat,2,2,11,,,,
3,up,Nirvana,About a Girl (Live),4,1,106,,,,
4,down,The Hunts,Love of Mine,3,2,7,,,,
5,up,The Jungle Giants,Domesticated Man,6,4,106,,,,
6,up,Farruko,Pepas,10,3,16,,,,
7,-,José Antonio Kast,Disco Kast,-,3,1,,,,
8,up,Tomas,Solo Se Vive una Vez,27,8,2,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,5,,,,
10,down,Warner/Chappell Productions,Accomplished,7,1,104,,,,
11,up,Warner/Chappell Productions,Phoner,16,1,58,,,,
12,up,Sebastián Yatra & Guaynaa,Chica Ideal,66,10,21,76,2020-11-15,65,2020-11-22
13,up,Warner/Chappell Productions,Bravado Beat,18,3,104,,,,
14,up,Zalo Reyes,Un Ramito de Violetas,92,7,2,,,,
15,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),40,4,7,,,,
16,up,Général Fifrelin,Lorsque je joue à la poupée,32,2,88,,,,
17,up,Cavendish Music,Bargain Blues,30,5,7,,,,
18,-,José Antonio Kast,Rapeo Libertad,-,7,1,,,,
19,-,Music4video,Honor and Glory,-,19,1,,,,
20,-,Denise Rosenthal,Cambio De Piel,-,20,4,,,,
21,up,Mohamed El Fares,Om Gihaly,29,10,26,,,,
22,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,8,4,22,,,,
23,up,Made In Chile,Rock de Pudahuel,42,2,99,,,,
24,up,Arrecife,Lo Mejor de Tu Vida,57,1,101,,,,
25,up,La Familia de Ukeleles,La Familia,26,2,99,,,,
26,down,Rauw Alejandro,Todo De Ti,19,8,24,,,,
27,down,Aventura & Bad Bunny,Volví,22,12,5,,,,
28,down,Alejandro Sanz,Mares De Miel,12,12,3,,,,
29,up,Kiss,I Was Made For Lovin' You,39,29,4,,,,
30,up,Deep East Music,Fat Forward Funk Footings,31,1,102,,,,
31,up,Sebastián Yatra & Myke Towers,Pareja Del Año,50,24,14,24,2021-05-02,9,2021-05-16
32,-,Chapela,Sólo Se Vive una Vez,-,3,7,,,,
33,-,Yxng Slipp,Cantina (feat. KYGUMEI),-,33,1,,,,
34,down,Doble B,Pudahuel Pudahuel,21,6,76,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,43,24,18,3,2020-11-08,1,2020-11-15
36,up,Titae & Kataix,H.h.h.,80,18,80,,,,
37,up,Warner/Chappell Productions,Beat the Heat,41,3,41,,,,
38,down,Luis Fonsi,Corazón En La Maleta,35,25,5,,,,
39,down,Michael Rheault & Miles Foxx Hill,Funkadelia,38,14,83,,,,
40,-,Los Tres,La Primera Vez,-,40,3,,,,
41,down,Pailita & Marcianeke,Dimelo Ma,20,4,5,,,,
42,up,Sech,Sal y Perrea,44,26,5,,,,
43,up,Emanuel Kallins & stephen Teller,Get Up Now,49,30,6,,,,
44,down,Camilo & Evaluna Montaner,Índigo,37,15,3,,,,
45,down,Marc Anthony,Pa'lla Voy (Africando),11,11,5,,,,
46,up,Gal Costa,Contigo Aprendi (Contigo Aprendi),56,46,3,,,,
47,down,Warner/Chappell Productions,Skip Like Hell,45,21,21,,,,
48,up,Daddy Yankee,MÉTELE AL PERREO,61,48,4,,,,
49,-,Jordan,Quiero Hacerte el Amor (Unplugged),-,49,1,,,,
50,-,Babasónicos,Irresponsables,-,50,4,,,,
51,-,Los Miserables,El Crack,-,22,5,,,,
52,up,Gabriel Candiani,Eureka,87,52,2,,,,
53,-,Alexander Nakarada,Main Theme,-,46,1,,,,
54,down,Sonja Cramber,Meadow Walk,34,4,2,,,,
55,-,Soda Stereo,Persiana Américana,-,26,5,,,,
56,down,Jimmy Kaleth,Sample Rate A,9,7,39,,,,
57,down,Carlos Vives & Ricky Martin,Canción Bonita,46,9,20,,,,
58,-,Hollywood TV Music Orchestra,Stone Fox,-,17,46,,,,
59,down,Migrantes & Alico,Si Me Tomo Una Cerveza,52,29,18,,,,
60,down,Myke Towers,ALMAS GEMELAS,48,17,8,,,,
61,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,36,27,22,,,,
62,-,Ely Osorio,Quiera o No Quiera (En Vivo),-,38,1,,,,
63,-,The Weeknd,Blinding Lights,-,2,76,94,2019-12-01,1,2020-03-01
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,63,27,12,,,,
65,-,Fito Páez,Mariposa Tecknicolor,-,23,4,,,,
66,down,"Nio García, J Balvin & Bad Bunny",AM Remix,58,26,11,,,,
67,-,J Balvin & Skrillex,In Da Getto,-,14,16,,,,
68,up,La Familia,Viață Bună (feat. Don Baxter),82,31,5,,,,
69,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,54,4,,,,
70,-,Kiss,I Was Made for Lovin' You,-,24,8,,,,
71,-,Manuel García,Sobre los Campos,-,47,3,,,,
72,-,Hausboot,Französisch lernen,-,38,8,,,,
73,-,Jaime Anglada,Que No Te Falte,-,42,14,,,,
74,up,Sofía Reyes & Pedro Capó,Casualidad,98,34,14,,,,
75,-,Denise Rosenthal,Lucha En Equilibrio,-,20,26,,,,
76,up,Derek Gust,Burdens,83,60,3,,,,
77,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,21,,,,
78,up,Wisin & Los Legendarios,Playita,91,64,3,,,,
79,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,68,5,,,,
80,down,Maluma,Sobrio,75,6,12,,,,
81,-,Bad Bunny,Yonaguni,-,13,17,,,,
82,down,Coldplay X BTS,My Universe,69,3,7,,,,
83,-,Bee Gees,Tragedy,-,18,5,,,,
84,up,Santana,Samba Pa Ti,86,25,17,,,,
85,down,"Pablo Pesadilla, Dunguita & Pollo González",Cómo Olvidarte,65,56,5,,,,
86,-,Tiro De Gracia,Sueños,-,86,1,,,,
87,down,Warner/Chappell Productions,You Too,14,3,5,,,,
88,-,Soda Stereo,Signos,-,48,1,,,,
89,-,Adele,Easy On Me,-,6,1,,,,
90,-,Soda Stereo,De Música Ligera (Live),-,15,2,,,,
91,down,Mikael Manvelyan,Corporate Heart,25,17,6,,,,
92,down,Boza,Hecha Pa' Mi,55,24,22,88,2020-12-27,46,2021-02-07
93,-,J Balvin & Maria Becerra,Qué Más Pues?,-,11,19,,,,
94,down,Gabriel Candiani,No Place Like Home,28,20,5,,,,
95,-,Vicentico,Los Caminos de la Vida,-,20,8,,,,
96,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,97,40,5,,,,
97,down,Natti Natasha & Becky G.,Ram Pam Pam,67,28,13,,,,
98,-,Dan Stein,Funkity,-,47,2,,,,
99,-,Los Prisioneros,Noche en la Ciudad (Fiesta!),-,39,2,,,,
100,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,33,6,,,,
