Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Fat Forward Funk Footings,3,1,51,,,,
2,up,Galapago,Solo Se Vive una Vez,2,1,47,,,,
3,up,Arrecife,Lo Mejor de Tu Vida,7,1,50,,,,
4,-,Deep East Music,Planet Earth,-,3,1,,,,
5,up,The Jungle Giants,Domesticated Man,14,4,55,,,,
6,up,Doble B,Pudahuel Pudahuel,10,6,25,,,,
7,up,Made In Chile,Rock de Pudahuel,12,2,48,,,,
8,up,La Familia de Ukeleles,La Familia,9,2,48,,,,
9,up,Warner/Chappell Productions,Bravado Beat,17,3,53,,,,
10,down,Kenneth Lewis & Scott Dente,Spring Clearance,6,1,19,,,,
11,up,Gli Italiani di Ieri,Tarantella Napoletana,18,1,21,,,,
12,down,Warner/Chappell Productions,Accomplished,1,1,53,,,,
13,up,David Guetta & Sia,Let's Love,13,9,4,84,2020-11-22,81,2020-11-29
14,up,Major Lazer,QueLoQue (feat. Paloma Mami),30,5,5,,,,
15,down,Nirvana,About a Girl (Live),8,1,55,,,,
16,-,Deep East Music,Abandon Old Seek New,-,1,1,,,,
17,up,Orchestra Heinz Kiessling,Begin the Peking,27,14,3,,,,
18,-,Mon Laferte,Biutiful,-,18,7,,,,
19,-,Ricardo Montaner,En el Último Lugar del Mundo,-,19,1,,,,
20,up,Sophonic Media,Happy Upbeat,39,4,3,,,,
21,down,Frankie Orella,Acceptance,5,5,2,,,,
22,up,Charlie T. Yin,Cloud Nine,22,11,21,,,,
23,-,Son Luna,Chuchumbeando,-,4,1,,,,
24,up,The Weeknd,Blinding Lights,45,2,37,94,2019-12-01,1,2020-03-01
25,up,Maluma & The Weeknd,Hawái (Remix),26,25,3,29,2020-11-15,29,2020-11-15
26,up,Princesa Alba,Ya No Quieres Quererme,43,23,8,,,,
27,down,Camilo,Vida de Rico,21,15,5,33,2020-10-04,19,2020-11-08
28,up,Cyndi Lauper,Girls Just Want To Have Fun,94,9,16,,,,
29,-,Grupo Hechizo,La Temporera,-,29,12,,,,
30,-,Ashnikko,Daisy,-,30,1,77,2020-10-18,70,2020-10-25
31,up,Dua Lipa,Levitating (feat. DaBaby),60,28,2,93,2020-10-25,3,2021-05-16
32,up,Julio Iglesias,Lo Mejor de Tu Vida,34,1,55,,,,
33,down,Sandro,Tengo,19,2,16,,,,
34,up,Mau y Ricky,Papás,78,34,7,,,,
35,up,Martin Haene & Queens Road,City Rockers,40,12,37,,,,
36,-,Martin Garrix,Ocean (feat. Khalid),-,36,2,,,,
37,down,BTS,Dynamite,15,11,12,96,2020-08-23,2,2020-08-30
38,down,Luis Fonsi & Farruko,Perfecta,33,26,7,,,,
39,up,Jason Derulo,Take You Dancing,48,31,10,71,2020-08-23,16,2021-01-17
40,up,Dua Lipa,Physical,47,14,25,48,2020-02-02,15,2020-04-12
41,down,Nightflyer,Six Days on the Road,37,15,3,,,,
42,down,Mohamed El Fares,Om Gihaly,24,10,4,,,,
43,up,Harry Styles,Golden,87,21,2,61,2019-12-22,39,2020-12-13
44,-,Phil Collins,Two Hearts,-,44,3,,,,
45,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,45,1,66,2020-11-01,49,2020-11-22
46,-,Rodolfo Biagi y Su Orquesta Tipica,A la Gran Muñeca,-,46,1,,,,
47,down,Warner/Chappell Productions,Beat the Heat,11,3,14,,,,
48,-,Obús,Te Visitará la Muerte,-,48,1,,,,
49,-,La Ley,Día Cero,-,25,4,,,,
50,-,Paris Café Society,Cafe Montparnasse,-,50,1,,,,
51,-,Dua Lipa,Levitating,-,13,1,74,2020-04-05,74,2020-04-05
52,-,JC Lemay,Flash Sequence,-,5,49,,,,
53,down,Titae & Kataix,H.h.h.,50,18,31,,,,
54,-,Jerry Di,Mi Cuarto,-,36,5,97,2020-08-23,46,2020-10-04
55,down,Magdy Haddad,777,42,30,5,,,,
56,up,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",98,34,2,,,,
57,-,Mon Laferte,Amárrame (feat. Juanes),-,17,18,,,,
58,down,Sebastián Yatra & Guaynaa,Chica Ideal,41,10,3,76,2020-11-15,65,2020-11-22
59,-,Los Jaivas,Todos Juntos,-,6,12,,,,
60,-,Pepe Cipolla,Te Daré Platita,-,60,1,,,,
61,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",-,29,17,,,,
62,-,The Sound of East,Happy & Light From Bensound,-,37,1,,,,
63,-,Soda Stereo,Cuando Pase el Temblor,-,63,1,,,,
64,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,31,7,14,2020-08-02,10,2020-08-23
65,up,Doja Cat,Like That (feat. Gucci Mane),80,29,10,99,2020-04-12,91,2020-04-19
66,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),49,34,5,,,,
67,-,José Luis Rodríguez,Pavo Real,-,67,1,,,,
68,-,Joel Corry,Head & Heart (feat. MNEK),-,43,1,99,2020-07-26,16,2020-09-20
69,-,Titae & Kataix,Englantina,-,45,13,,,,
70,-,U2,Mysterious Ways,-,70,1,,,,
71,down,Camilo,Favorito,38,18,29,32,2020-04-19,18,2020-04-26
72,-,Lunay & Beéle,Victoria,-,46,2,,,,
73,down,Rauw Alejandro & Camilo,Tattoo (Remix),62,38,15,66,2020-07-26,14,2020-08-09
74,up,Jackson Wang & Galantis,Pretty Please,76,43,9,,,,
75,-,Potencia,No Te Marches,-,29,17,,,,
76,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,26,1,,,,
77,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,77,1,,,,
78,-,Mon Laferte,El Beso,-,3,22,,,,
79,down,Harry Styles,Watermelon Sugar,61,17,22,85,2019-11-17,2,2020-08-23
80,down,Michael Rheault & Miles Foxx Hill,Funkadelia,53,14,38,,,,
81,-,Tripp Azure,Time to Trust My Wings,-,58,1,,,,
82,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,36,5,,,,
83,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,81,35,10,,,,
84,-,Los Prisioneros,El Baile de los Que Sobran,-,60,3,,,,
85,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,85,2,,,,
86,-,Jesse & Joy & Luis Fonsi,Tanto,-,7,41,,,,
87,-,Los Jaivas,Mamálluca,-,42,3,,,,
88,-,Miley Cyrus,Midnight Sky,-,8,1,14,2020-08-23,12,2020-10-25
89,-,K7,Come Baby Come,-,25,5,,,,
90,-,Nirvana,Come As You Are (Live),-,68,1,,,,
91,-,Los Vikings 5,De Coquimbo Soy,-,13,1,,,,
92,-,Tyga,Ibiza,-,30,6,,,,
93,-,Glup!,Enamorado de Ti,-,34,8,,,,
94,down,Eydie Gorme,De Corazón a Corazón (Heart to Heart),58,32,6,,,,
95,-,López,Lo Que Pudo Ser,-,95,1,,,,
96,-,Los Miserables,El Crack,-,22,2,,,,
97,-,No Doubt,It's My Life,-,35,2,,,,
98,-,Congreso,Hijo del Sol Luminoso (En Vivo) [En Vivo],-,98,1,,,,
99,-,Chris Brown,Fine China,-,99,1,,,,
100,-,didojmr,Futbol Calle,-,100,1,,,,
