Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,2,1,2,,,,
2,down,Coldplay,The Scientist,1,1,2,,,,
3,up,Arrecife,Lo Mejor de Tu Vida,6,1,2,,,,
4,up,Made In Chile,Rock de Pudahuel,7,2,2,,,,
5,down,La Familia de Ukeleles,La Familia,3,2,2,,,,
6,down,Filosofía Inédita,Pudahuel Rec,5,3,2,,,,
7,-,Electric Light Orchestra,Confusion,-,7,1,,,,
8,-,ABBA,"Money, Money, Money",-,8,1,,,,
9,up,Julio Iglesias,Lo Mejor de Tu Vida,20,1,2,,,,
10,down,Nirvana,About a Girl (Live),4,1,2,,,,
11,-,The Black Crowes,A Conspiracy (Live),-,11,1,,,,
12,up,Joe Vasconcellos,Sed de Gol,56,8,2,,,,
13,-,Luz Casal,No Me Importa Nada,-,13,1,,,,
14,down,Général Fifrelin,Lorsque je joue à la poupée,8,2,2,,,,
15,up,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,52,2,2,,,,
16,-,Mon Laferte,Tu Falta De Querer,-,9,1,,,,
17,up,Rebeca Sanz,Que No Te Falte,27,13,2,,,,
18,-,The Beatles,Here Comes the Sun,-,10,1,,,,
19,up,The Jungle Giants,Domesticated Man,25,4,2,,,,
20,-,Krokus,Ballroom Blitz (Live),-,20,1,,,,
21,up,La Naranja,Rock en la sangre,73,3,2,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,7,2,60,2019-10-20,7,2019-11-17
23,up,Warner/Chappell Productions,Accomplished,43,1,2,,,,
24,up,Patti Smith Group,Because the Night,46,24,2,,,,
25,up,Daddy Yankee,Que Tire pa Lante,26,6,2,97,2019-10-20,11,2019-11-03
26,up,Galantis,Satisfied (feat. MAX) [Galantis x Misha K VIP Remix],33,26,2,,,,
27,up,De La Ghetto,Caliente (feat. J Balvin),35,27,2,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,5,2,3,2019-10-06,3,2019-10-06
29,up,Diego Torres,La Vida Es un Vals,72,21,2,,,,
30,up,Professor Lil Owl,Roads Are Cold (feat. Lady Fay & Chel$ea),83,30,2,,,,
31,down,Cami,Aquí Estoy,28,1,2,,,,
32,up,Jesse & Joy & Luis Fonsi,Tanto,47,7,2,,,,
33,-,Rata Blanca,Mujer Amante (En Vivo),-,33,1,,,,
34,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),23,10,2,14,2019-10-06,12,2019-10-13
35,up,Wisin & Yandel,Chica Bombastic,71,20,2,,,,
36,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,14,2,27,2019-10-06,27,2019-10-06
37,down,Cyndi Lauper,Girls Just Want To Have Fun,31,9,2,,,,
38,-,Kriso Lindberg,Confidence Flow,-,38,1,,,,
39,up,Deep East Music,Fat Forward Funk Footings,77,1,2,,,,
40,up,Warner/Chappell Productions,Bravado Beat,76,3,2,,,,
41,up,Alumo,That Positive Feeling,69,17,2,,,,
42,up,Post Malone,Circles,50,8,2,2,2019-10-06,2,2019-10-06
43,down,Paloma Mami,Fingías,39,6,2,,,,
44,up,JC Lemay,Flash Sequence,91,5,2,,,,
45,down,Paloma Mami,No Te Enamores,37,4,2,,,,
46,up,Los Slow,Burlao (feat. Chimbala),82,23,2,,,,
47,up,Morninglightmusic,Whistle and Clap,49,13,2,,,,
48,up,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),48,18,2,,,,
49,up,Romane,Gypsy Fire (feat. Francis Varis & Florin Niculescu),64,38,2,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,32,8,2,1,2019-10-06,1,2019-10-06
51,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),51,19,2,,,,
52,up,Américo,Ella es mía,54,11,2,,,,
53,-,Bad Bunny & Tainy,Callaita,-,19,1,28,2019-10-06,23,2019-10-20
54,up,"Calvin Harris, Sam Smith",Promises,68,5,2,,,,
55,up,Conditional,This One,62,55,2,,,,
56,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),40,12,2,25,2019-10-06,25,2019-10-06
57,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,33,1,,,,
58,down,Sam Smith,How Do You Sleep?,41,11,2,8,2019-10-06,6,2019-10-13
59,-,Dream Evil,The Book of Heavy Metal,-,42,1,,,,
60,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,45,7,2,,,,
61,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,61,1,19,2019-10-06,19,2019-10-06
62,-,Dua Lipa,Don't Start Now,-,2,1,19,2019-11-03,3,2020-01-05
63,up,Pekado,Interprete Desconocido,75,19,2,,,,
64,up,Tito El Bambino,Pega Pega,79,4,2,,,,
65,-,Llama Llama,Bands and Beef (Intro),-,65,1,79,2019-11-03,79,2019-11-03
66,-,Teresa Brewer,Bo Weevil,-,66,1,,,,
67,-,"Tainy, Anuel AA & Ozuna",Adicto,-,57,1,9,2019-10-06,9,2019-10-06
68,down,Lizzo,Truth Hurts,66,21,2,15,2019-10-06,15,2019-10-06
69,-,Patti Smith,People Have the Power,-,69,1,,,,
70,up,Piso 21 & Micro Tdh,Te Vi,90,28,2,,,,
71,-,Mon Laferte,Caderas Blancas,-,38,1,,,,
72,-,The Pointer Sisters,Neutron Dance,-,72,1,,,,
73,down,"C. Tangana, Becky G. & Alizzz",Booty,61,7,2,,,,
74,-,Croni-k,Candela,-,15,1,,,,
75,-,Mon Laferte,El Beso,-,3,1,,,,
76,-,The Scene,Colors of Light,-,4,1,,,,
77,-,Cumbia Parcera,Enganchados 2019 Vol 1,-,61,1,,,,
78,down,Becky G. & Maluma,La Respuesta,67,11,2,,,,
79,-,Chayanne,Torero,-,48,1,,,,
80,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,26,1,,,,
81,-,Coldplay,Adventure of a Lifetime,-,81,1,,,,
82,-,Rels B,A Mí,-,41,1,,,,
83,down,Mark Batey,Have It,74,31,2,,,,
84,-,Young Cister & Polima WestCoast,SIN TI,-,33,1,,,,
85,up,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],98,75,2,,,,
86,-,Ava Max,Torn,-,24,1,41,2019-10-06,41,2019-10-06
87,-,Morat,Cuando Nadie Ve,-,25,1,,,,
88,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,44,1,,,,
89,-,Gabriel Candiani & Corban Calhoun,Total Rampage,-,89,1,,,,
90,down,Bellzone,Zola,44,44,2,,,,
91,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),88,78,2,94,2019-10-20,94,2019-10-20
92,-,Deep East Music,Joining Us on Stage Tonight,-,12,1,,,,
93,up,Cami,Querida Rosa,96,42,2,,,,
94,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,38,1,,,,
95,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,46,1,,,,
96,-,Sebastián Yatra & Reik,Un Año,-,35,1,,,,
97,down,Mon Laferte,Paisaje Japonés,63,16,2,,,,
98,down,Jesse & Joy & J Balvin,Mañana Es Too Late,55,13,2,,,,
99,-,Denise Rosenthal,Lucha En Equilibrio,-,20,1,,,,
100,-,Cami,La Despedida,-,42,1,,,,
