Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,2,1,14,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,20,,,,
3,up,Nirvana,About a Girl (Live),6,1,164,,,,
4,up,Arcángel & Bad Bunny,La Jumpa,56,4,2,,,,
5,down,Chase Baker,Get To Steppin',3,1,70,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,4,22,,,,
7,up,The Weeknd,Blinding Lights,21,2,119,94,2019-12-01,1,2020-03-01
8,down,Harry Styles,As It Was,4,4,36,,,,
9,up,Shakira & Ozuna,Monotonía,12,6,8,,,,
10,down,Bad Bunny,Tití Me Preguntó,8,6,13,,,,
11,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,11,3,,,,
12,-,Mariah Carey,All I Want For Christmas Is You,-,12,2,79,2019-11-17,1,2020-12-13
13,up,Ozuna,Hey Mor (feat. Feid),99,8,4,,,,
14,up,Rauw Alejandro & Baby Rasta,PUNTO 40,43,11,11,,,,
15,-,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,-,15,1,,,,
16,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,6,3,,,,
17,up,Général Fifrelin,Lorsque je joue à la poupée,20,2,144,,,,
18,down,Taylor Swift,Anti-Hero,9,9,7,,,,
19,down,Harry Styles,Late Night Talking,18,4,20,,,,
20,up,Daddy Yankee,RUMBATÓN,42,3,38,,,,
21,up,Cris Mj & Tiago PZK,Fiera,38,16,4,,,,
22,down,Maluma,Junio,11,9,10,,,,
23,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,63,10,27,,,,
24,down,KAROL G,PROVENZA,5,5,28,,,,
25,-,Denise Rosenthal,Corazón De Miel,-,25,1,,,,
26,up,Zion & Lennox,WAYO,36,26,4,,,,
27,up,Elton John & Britney Spears,Hold Me Closer,30,10,15,,,,
28,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,33,20,6,,,,
29,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,14,27,,,,
30,-,Ben Fox,Think About Lights,-,4,10,,,,
31,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,14,3,,,,
32,down,Dvdai,BMI Time,15,2,38,,,,
33,down,Young Cister,LA TERAPIA,27,11,11,,,,
34,up,Juanes,Amores Prohibidos,45,34,5,,,,
35,up,Chayanne,Como Tú y Yo,55,9,11,,,,
36,up,Francisca Valenzuela,SALÚ,37,36,4,,,,
37,-,David Lozano,Eres Mi Vida (En Vivo),-,14,2,,,,
38,down,Los Vasquez,Cumbia Cumbia Cumbia,25,19,2,,,,
39,down,Calvin Harris,Stay With Me,13,8,15,,,,
40,down,Beyoncé,CUFF IT,35,8,10,,,,
41,-,R.E.M.,Losing My Religion,-,41,2,,,,
42,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,26,12,9,,,,
43,-,The Alan Parsons Project,Eye In the Sky,-,43,1,,,,
44,up,Arc De Soleil,Runaway Deer,86,4,4,,,,
45,down,"Stars Music Chile, Cris Mj & Standly",Marisola,16,12,20,,,,
46,up,Virus,Wadu Wadu,52,46,2,,,,
47,down,Pailita & Big Cvyu,Na Na Na,17,17,9,,,,
48,-,Wham!,Last Christmas (Single Version),-,48,2,70,2019-12-01,2,2020-12-27
49,up,"Polimá Westcoast, Quevedo & Mora",LACONE,75,18,3,,,,
50,-,Arcade Fire,Everything Now,-,3,15,,,,
51,down,Barry White,Never Gonna Give You Up,22,15,7,,,,
52,up,Lizzo,2 Be Loved (Am I Ready),93,34,3,,,,
53,-,Pearl Jam,Alive,-,53,1,,,,
54,-,Mon Laferte,Algo Es Mejor,-,17,12,,,,
55,down,Lizzo,About Damn Time,24,24,8,,,,
56,-,Warner/Chappell Productions,Beat the Heat,-,3,84,,,,
57,up,Paulo Londra & Feid,A Veces,59,43,3,,,,
58,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,58,1,,,,
59,-,Pearl Jam,Last Kiss,-,11,7,,,,
60,-,KC and the Sunshine Band,Give It Up (Single Version),-,60,1,,,,
61,down,Camilo,Aeropuerto,23,23,7,,,,
62,-,"ヤンデル, ウィル・アイ・アム & El Alfa",Rómpela (feat. One Six),-,54,1,,,,
63,-,Coldplay X BTS,My Universe,-,3,23,,,,
64,-,Steve Fawcett,Before It Happens,-,5,17,,,,
65,-,Simple Minds,Don't You (Forget About Me),-,54,2,,,,
66,-,The Hunts,Love of Mine,-,2,62,,,,
67,-,Shakira & Rauw Alejandro,Te Felicito,-,5,32,,,,
68,down,Stephan Sechi,High Priest,57,13,6,,,,
69,-,Soda Stereo,De Música Ligera (SEP7IMO DIA),-,21,1,,,,
70,-,Fito Páez,Dar Es Dar,-,70,1,,,,
71,-,Juan Gabriel,Pero Qué Necesidad,-,41,3,,,,
72,-,Ed Sheeran,Bad Habits,-,13,27,,,,
73,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,65,2,,,,
74,-,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],-,13,1,,,,
75,down,Bad Bunny,Neverita,70,37,5,,,,
76,-,Tam Tam Go!,Espaldas Mojadas,-,76,1,,,,
77,-,クインシー・ジョーンズ,愛のコリーダ,-,28,1,,,,
78,down,Farruko,Viaje,34,23,5,,,,
79,-,Upa!,Sueldos,-,15,7,,,,
80,down,Wisin & Yandel & ROSALÍA,Besos Moja2,31,14,10,,,,
81,-,Shamanes Crew,Amor De Luto,-,81,1,,,,
82,-,Francisca Valenzuela,Castillo de Cristal,-,54,10,,,,
83,-,Madonna,Hung Up,-,53,2,,,,
84,up,The Weeknd,Can't Feel My Face,88,49,4,,,,
85,-,Warner/Chappell Productions,Phoner,-,1,106,,,,
86,-,Kansas,Carry On Wayward Son (Single Version),-,40,3,,,,
87,-,Taina Vaikava,Hotu Matua,-,87,1,,,,
88,down,Zion & Lennox & Danny Ocean,Brisa,85,21,16,,,,
89,-,Michael Bublé,Let It Snow! (10th Anniversary),-,89,1,,,,
90,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,44,4,,,,
91,-,Pandora,Los Peces en el Río,-,91,1,,,,
92,-,Lizzo,2 Be Loved (Am I Ready),-,92,1,,,,
93,-,Harry Styles,Watermelon Sugar,-,17,78,85,2019-11-17,2,2020-08-23
94,-,Princesa Alba,YA NO SOY TU BABY,-,34,2,,,,
95,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,95,1,,,,
96,down,Myke Towers & Daddy Yankee,Ulala,60,26,4,,,,
97,-,RBD,Sálvame,-,97,1,,,,
98,down,Jay Price,A-List Entertainment,54,8,16,,,,
99,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,99,1,,,,
100,-,Aretha Franklin,Respect,-,100,1,,,,
