Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,44,,,,
2,up,Nirvana,About a Girl (Live),5,1,91,,,,
3,down,Children's Music,Happy Upbeat,2,2,9,,,,
4,down,Warner/Chappell Productions,Accomplished,3,1,89,,,,
5,up,Tristan Ivemy,Loud and Proud,18,1,2,,,,
6,down,Deep East Music,Fat Forward Funk Footings,4,1,87,,,,
7,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,9,4,7,,,,
8,down,Bensound,Acoustic Breeze,6,5,4,,,,
9,down,Général Fifrelin,Lorsque je joue à la poupée,7,2,73,,,,
10,-,Galapago,Solo Se Vive una Vez,-,1,78,,,,
11,down,Warner/Chappell Productions,Phoner,10,1,44,,,,
12,up,Synchroland,Modern Love Active Cover,92,1,6,,,,
13,-,AC/DC,Thunderstruck (Live),-,13,2,,,,
14,down,Warner/Chappell Productions,Bravado Beat,11,3,89,,,,
15,down,The Jungle Giants,Domesticated Man,8,4,91,,,,
16,down,Rauw Alejandro,Todo De Ti,12,8,9,,,,
17,-,Warner/Chappell Productions,Beat the Heat,-,3,29,,,,
18,up,Made In Chile,Rock de Pudahuel,32,2,84,,,,
19,up,J Balvin & Skrillex,In Da Getto,39,14,3,,,,
20,down,Jimmy Kaleth,Sample Rate A,13,7,24,,,,
21,up,Doble B,Pudahuel Pudahuel,23,6,61,,,,
22,down,La Familia de Ukeleles,La Familia,15,2,84,,,,
23,down,Arrecife,Lo Mejor de Tu Vida,14,1,86,,,,
24,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],31,9,6,,,,
25,up,Santana,Samba Pa Ti,42,25,3,,,,
26,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),33,15,19,,,,
27,-,Javiera Parra & Los Imposibles,Te Amo Tanto,-,21,3,,,,
28,down,J Balvin & Maria Becerra,Qué Más Pues?,19,11,7,,,,
29,-,Camilo,Vida de Rico,-,15,29,33,2020-10-04,19,2020-11-08
30,down,Red September Sun,Cruising,16,16,4,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,22,14,76,2021-04-25,2,2021-05-02
32,-,Joe Vasconcellos,La Joya del Pacífico,-,17,11,,,,
33,down,Carlos Vives & Ricky Martin,Canción Bonita,27,9,5,,,,
34,up,Bob Bradley & Thomas Richard Balmforth,Changing Scenes,60,24,3,,,,
35,-,Bad Bunny & Jhay Cortez,Dakiti,-,24,6,3,2020-11-08,1,2020-11-15
36,up,Marc Torch,Know No Boundaries,51,36,3,,,,
37,down,Jay Price,Hyperbole,29,29,5,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,30,17,6,2021-03-14,2,2021-05-09
39,up,Clean Bandit,Higher (feat. iann dior),44,39,6,,,,
40,down,Michael Rheault & Miles Foxx Hill,Funkadelia,28,14,68,,,,
41,down,Dua Lipa,Love Again,20,19,8,96,2020-04-05,96,2020-04-05
42,-,U2,I Still Haven't Found What I'm Looking For,-,32,2,,,,
43,up,Umberto Tozzi,Gloria (Version 2001),72,24,11,,,,
44,-,Kevin MacLeod,Sneaky Snitch,-,30,5,,,,
45,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,52,40,4,,,,
46,down,"Eric Starczan, Jennifer Jordan & Ian Siegal",Tipsy Lil Gypsy,38,38,2,,,,
47,down,Martin Haene & Queens Road,City Rockers,26,12,58,,,,
48,down,Denise Rosenthal,Tiene Sabor,41,11,17,,,,
49,up,DJ Suede The Remix God,O'reilly (Remix),80,29,3,81,2021-05-02,29,2021-05-16
50,-,Francisca Valenzuela,Buen Soldado,-,50,2,,,,
51,down,Julio Iglesias,Lo Mejor de Tu Vida,48,1,90,,,,
52,up,Maluma,Hawái,96,9,41,63,2020-08-09,2,2020-09-20
53,up,Warner/Chappell Productions,Skip Like Hell,56,21,7,,,,
54,-,31 Minutos,31 Minutos,-,54,1,,,,
55,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,26,18,,,,
56,-,Blondie,Call Me,-,56,3,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,35,2,,,,
58,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,28,7,,,,
59,-,Mark Batey,Have It,-,31,6,,,,
60,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,40,1,,,,
61,-,Ed Sheeran,Bad Habits,-,13,1,,,,
62,-,Kiss,I Was Made for Lovin' You,-,24,6,,,,
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,18,13,56,2021-03-21,1,2021-03-28
64,-,Manu Mcklein,si te sabes el tiktok baila,-,32,3,,,,
65,down,Harry Styles,Watermelon Sugar,24,17,51,85,2019-11-17,2,2020-08-23
66,up,Ivan Alejandro,Me Enamoré de Ti,83,16,16,,,,
67,-,Gabriel Candiani,Coast to Coast,-,15,22,,,,
68,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,68,1,,,,
69,-,Arcade Fire,Everything Now,-,3,5,,,,
70,up,KAROL G,EL MAKINON,73,42,4,63,2021-04-04,43,2021-05-02
71,-,La Ley,Doble Opuesto,-,29,1,,,,
72,down,Bad Bunny,Yonaguni,35,13,6,,,,
73,-,Silvio Rodríguez,Canción del Elegido,-,73,1,,,,
74,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,66,27,7,,,,
75,down,Color TV,Roaring Party,21,8,51,,,,
76,up,The Weeknd,Blinding Lights,97,2,72,94,2019-12-01,1,2020-03-01
77,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,99,44,8,,,,
78,up,Guns N' Roses,Sweet Child O' Mine,78,9,25,,,,
79,down,Titae & Kataix,H.h.h.,40,18,65,,,,
80,-,The Police,Every Breath You Take,-,71,1,,,,
81,-,Thuy Trang,Khóc Lóc,-,60,2,,,,
82,-,Coldplay,Higher Power (Tiësto Remix),-,82,1,,,,
83,-,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,-,83,1,,,,
84,-,Vekstar,Tit 4 Tat,-,84,1,,,,
85,-,Bella Poarch,Build a Bitch,-,77,2,,,,
86,down,David Guetta,Get Together,67,34,6,,,,
87,down,MokkaMusic,Get Drunk,64,53,3,,,,
88,down,BTS,Butter,57,57,6,,,,
89,-,Madonna,Material Girl,-,89,1,,,,
90,down,1 Revolution Music,Never Give Up,50,50,4,,,,
91,-,Ozzy Osbourne,Bark At the Moon,-,90,2,,,,
92,-,Gustavo Cerati,Te Llevo Para Que Me Lleves,-,20,1,,,,
93,-,Iggy Pop,Lust for Life,-,93,1,,,,
94,-,Men At Work,Down Under,-,80,1,,,,
95,-,Lil Curse,Final (Outro),-,95,1,,,,
96,down,Boza,Hecha Pa' Mi,71,24,8,88,2020-12-27,46,2021-02-07
97,-,Daivan C,Alteras Mis Neuronas,-,93,2,,,,
98,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,98,1,,,,
99,-,Morrissey,Suedehead (Remastered),-,99,1,,,,
100,-,Elite Flow Cartel,Artist's Funky Chops,-,8,43,,,,
