Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julio Iglesias,Lo Mejor de Tu Vida,1,1,0,,,,
2,up,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,3,2,0,,,,
3,up,La Naranja,Rock en la sangre,4,3,0,,,,
4,up,Tito El Bambino,Pega Pega,22,4,0,,,,
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,5,0,3,2019-10-06,3,2019-10-06
6,down,Cami,Aquí Estoy,5,1,0,,,,
7,up,Paloma Mami,No Te Enamores,9,4,0,,,,
8,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,14,7,0,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),81,9,0,,,,
10,up,Luigi 21 Plus & J Balvin,Siempre Papi Nunca Inpapi,57,6,0,,,,
11,up,Nirvana,About a Girl (Live),24,1,0,,,,
12,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),21,10,0,14,2019-10-06,12,2019-10-13
13,up,Jesse & Joy & J Balvin,Mañana Es Too Late,46,13,0,,,,
14,-,Billie Eilish & Justin Bieber,bad guy,-,14,0,,,,
15,up,Residente & Bad Bunny,Bellacoso,37,10,0,,,,
16,up,Mon Laferte,Paisaje Japonés,18,16,0,,,,
17,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,94,17,0,,,,
18,-,Lizzo,Juice (Breakbot Mix),-,18,0,,,,
19,down,Sam Smith,How Do You Sleep?,11,11,0,8,2019-10-06,6,2019-10-13
20,down,Paloma Mami,Fingías,6,6,0,,,,
21,up,Ed Sheeran,Beautiful People (feat. Khalid),38,4,0,13,2019-10-06,13,2019-10-06
22,up,David Guetta,Stay (Don't Go Away) [feat. Raye],35,4,0,,,,
23,up,Lary Over & Lirico En La Casa,Súbete,92,8,0,,,,
24,up,Américo,Ella es mía,63,11,0,,,,
25,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,19,0,,,,
26,up,Paulo Londra,Por Eso Vine,44,4,0,,,,
27,down,LP,Lost on You,10,10,0,,,,
28,up,CNCO,De Cero,53,8,0,,,,
29,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),74,8,0,,,,
30,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,10,0,94,2019-11-03,94,2019-11-03
31,down,Rombai,Ganitas,23,18,0,,,,
32,up,Rauw Alejandro,Detective,33,32,0,,,,
33,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",2,2,0,,,,
34,up,Becky G. & Maluma,La Respuesta,71,11,0,,,,
35,up,Post Malone,Circles,64,8,0,2,2019-10-06,2,2019-10-06
36,up,"Calvin Harris, Sam Smith",Promises,61,5,0,,,,
37,-,Bomba Estéreo,To My Love (Tainy Remix),-,26,0,,,,
38,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,38,0,,,,
39,-,Saïan Supa Crew,Angela,-,10,0,,,,
40,down,Mon Laferte,El Beso,7,3,0,,,,
41,-,Rels B,A Mí,-,41,0,,,,
42,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,28,0,,,,
43,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",39,39,0,,,,
44,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,9,0,80,2019-10-06,60,2019-10-27
45,down,"Anuel AA, Ñengo Flow, Farruko, Casper, Darell, Bad Bunny, Lil Geniuz & Sinfonico",47 (Remix),27,27,0,,,,
46,-,Los Auténticos Decadentes,El Murgüero,-,46,0,,,,
47,-,Sebastián Yatra,SUTRA (feat. Dalmata),-,47,0,,,,
48,down,Denise Rosenthal,El Amor No Duele,15,15,0,,,,
49,-,Général Fifrelin,Lorsque je joue à la poupée,-,2,0,,,,
50,down,Ed Sheeran,Shape of You,19,19,0,94,2020-01-05,94,2020-01-05
51,up,Piso 21 & Myke Towers,Una Vida Para Recordar,58,14,0,,,,
52,-,Bad Bunny & Tainy,Callaita,-,19,0,28,2019-10-06,23,2019-10-20
53,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,53,0,50,2019-10-06,50,2019-10-06
54,down,Cardi B & Bruno Mars,Please Me,34,13,0,,,,
55,down,Jesse & Joy,Te Esperé,13,13,0,,,,
56,down,Jonas Brothers,Sucker,26,26,0,32,2019-10-06,32,2019-10-06
57,down,Jesse & Joy & Gente de Zona,3 A.M.,25,25,0,,,,
58,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,14,0,27,2019-10-06,27,2019-10-06
59,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,41,0,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),28,18,0,37,2019-10-20,37,2019-10-20
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,33,0,,,,
62,up,Alex Sensation & Nicky Jam,La Diabla,83,55,0,,,,
63,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,58,0,,,,
64,down,Dua Lipa,New Rules,40,29,0,,,,
65,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,14,0,,,,
66,down,Francisca Valenzuela,Héroe,31,31,0,,,,
67,down,Cami,Querida Rosa,51,42,0,,,,
68,-,Paloma Mami,Don't Talk About Me,-,64,0,,,,
69,-,"Lalo Ebratt, J Balvin & Trapical",Mocca (Remix),-,49,0,,,,
70,-,Schuster & Izone,E.S.A,-,28,0,,,,
71,-,José Luis Rodríguez,De Punta a Punta,-,71,0,,,,
72,down,Morat,Cuando Nadie Ve,36,25,0,,,,
73,down,"C. Tangana, Becky G. & Alizzz",Booty,50,7,0,,,,
74,down,Denise Rosenthal,Lucha En Equilibrio,20,20,0,,,,
75,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,56,0,,,,
76,-,Marshmello & SOB X RBE,First Place,-,41,0,,,,
77,-,Pablo Alborán,No vaya a ser,-,66,0,,,,
78,-,John Legend & BloodPop®,A Good Night,-,21,0,,,,
79,-,Years & Years,Desire (feat. Tove Lo),-,34,0,,,,
80,down,Bruno Mars,That’s What I Like,29,19,0,,,,
81,-,Taylor Swift,Look What You Made Me Do,-,37,0,,,,
82,-,Maria Jose Quintanilla,No Me Niegues Tus Besos,-,62,0,,,,
83,down,DrefQuila,Me Entiendes,72,72,0,,,,
84,-,Ellie Goulding,Sixteen (Don Diablo Remix),-,32,0,,,,
85,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,38,0,,,,
86,up,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],87,51,0,,,,
87,-,Ed Sheeran & Justin Bieber,I Don't Care,-,35,0,31,2019-10-06,23,2019-11-17
88,-,Galapago,Solo Se Vive una Vez,-,1,0,,,,
89,-,Austin Mahone,Dancing with Nobody (James Carter Remix),-,56,0,,,,
90,-,RÜFÜS DU SOL,Treat You Better (Cassian Remix),-,66,0,,,,
91,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,91,0,,,,
92,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,35,0,,,,
93,down,Bruno Mars,Treasure,54,53,0,,,,
94,-,Natti Natasha & Ozuna,Criminal,-,94,0,,,,
95,down,Mike de Ville & L.A. Calling,Pump It Up (Retro Radio Mix),41,41,0,,,,
96,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,12,0,25,2019-10-06,25,2019-10-06
97,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,47,0,,,,
98,-,Chayanne,Di Qué Sientes Tú,-,62,0,,,,
99,-,ベイビー・ランクス,Mi Bebe,-,99,0,,,,
100,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,27,0,,,,
