Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Fat Forward Funk Footings,6,1,49,,,,
2,up,Nirvana,About a Girl (Live),2,1,53,,,,
3,up,Galapago,Solo Se Vive una Vez,5,1,45,,,,
4,up,Gli Italiani di Ieri,Tarantella Napoletana,8,1,19,,,,
5,down,Warner/Chappell Productions,Accomplished,3,1,51,,,,
6,up,Warner/Chappell Productions,Bravado Beat,7,3,51,,,,
7,up,Kenneth Lewis & Scott Dente,Spring Clearance,10,1,17,,,,
8,up,The Jungle Giants,Domesticated Man,23,4,53,,,,
9,up,Paul Reeves,Legacy,16,9,11,,,,
10,-,Soundcastles,The Fool,-,10,1,,,,
11,up,BTS,Dynamite,19,11,10,96,2020-08-23,2,2020-08-30
12,up,JC Lemay,Flash Sequence,21,5,48,,,,
13,down,La Familia de Ukeleles,La Familia,11,2,46,,,,
14,down,Made In Chile,Rock de Pudahuel,12,2,46,,,,
15,down,Doble B,Pudahuel Pudahuel,13,6,23,,,,
16,up,Camilo,Vida de Rico,17,15,3,33,2020-10-04,19,2020-11-08
17,down,Arrecife,Lo Mejor de Tu Vida,14,1,48,,,,
18,up,Charlie T. Yin,Cloud Nine,26,11,19,,,,
19,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",24,5,27,,,,
20,down,The Weeknd,Blinding Lights,9,2,35,94,2019-12-01,1,2020-03-01
21,-,Warner/Chappell Productions,Election Runners,-,21,1,,,,
22,up,Sandro,Tengo,22,2,14,,,,
23,-,Orchestra Heinz Kiessling,Begin the Peking,-,14,1,,,,
24,-,Warner/Chappell Productions,Candidate's Debate,-,24,1,,,,
25,up,Major Lazer,QueLoQue (feat. Paloma Mami),50,5,3,,,,
26,-,David Guetta & Sia,Let's Love,-,9,2,84,2020-11-22,81,2020-11-29
27,-,AC/DC,Shot in the Dark,-,23,1,,,,
28,down,Maluma,Hawái,18,9,11,63,2020-08-09,2,2020-09-20
29,-,Elite Flow Cartel,Artist's Funky Chops,-,8,31,,,,
30,down,Paul Reeves,Responsibility,25,25,2,,,,
31,down,Color TV,Roaring Party,15,8,30,,,,
32,down,Magdy Haddad,777,30,30,3,,,,
33,-,Nightflyer,Six Days on the Road,-,15,1,,,,
34,-,Mohamed El Fares,Om Gihaly,-,10,2,,,,
35,-,Bryan Adams,Summer Of '69,-,15,3,,,,
36,down,Warner/Chappell Productions,Phoner,27,1,16,,,,
37,-,Rick O'Disko,Prologue (Instrumental Demo),-,14,12,,,,
38,-,WavebeatsMusic,Stomps and Claps Pure Energy,-,38,2,,,,
39,down,Julio Iglesias,Lo Mejor de Tu Vida,35,1,53,,,,
40,up,Titae & Kataix,H.h.h.,58,18,29,,,,
41,-,Sophonic Media,Happy Upbeat,-,4,1,,,,
42,down,Warner/Chappell Productions,Beat the Heat,32,3,12,,,,
43,up,ドンディアブロ,Bad (feat. Zak Abel),89,43,8,,,,
44,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,10,1,76,2020-11-15,65,2020-11-22
45,-,Guns N' Roses,Sweet Child O' Mine,-,9,10,,,,
46,down,Jason Derulo,Take You Dancing,36,31,8,71,2020-08-23,16,2021-01-17
47,-,Vicentico,Los Caminos de la Vida,-,20,3,,,,
48,up,Rauw Alejandro & Camilo,Tattoo (Remix),82,38,13,66,2020-07-26,14,2020-08-09
49,down,Dua Lipa,Physical,37,14,23,48,2020-02-02,15,2020-04-12
50,-,Sting,All This Time,-,16,4,,,,
51,down,Luis Fonsi & Farruko,Perfecta,45,26,5,,,,
52,-,Bellissimo (IT),Sparkling (Original Version),-,52,1,,,,
53,down,Deep East Music,Joining Us on Stage Tonight,20,12,27,,,,
54,-,Amy Winehouse,Rehab,-,15,5,,,,
55,-,Ana Tijoux,"No Estamos Solas (Tema Central de la Serie ""La Jauría"")",-,55,1,,,,
56,down,Harry Styles,Watermelon Sugar,49,17,20,85,2019-11-17,2,2020-08-23
57,-,Zalo Reyes,Mi Prisionera,-,57,1,,,,
58,-,Marek Kwiatkowski,Poniedziałek - Koniec Montażu Aparatu,-,58,1,,,,
59,-,Chico Trujillo,Lanzaplatos,-,59,1,,,,
60,down,Camilo,Favorito,52,18,27,32,2020-04-19,18,2020-04-26
61,-,Général Fifrelin,Lorsque je joue à la poupée,-,2,45,,,,
62,down,Jerry Di,Mi Cuarto,46,36,4,97,2020-08-23,46,2020-10-04
63,-,Kenny Loggins,Footloose,-,40,1,,,,
64,down,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",51,29,16,,,,
65,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,79,35,8,,,,
66,-,Jaime Anglada,Que No Te Falte,-,42,3,,,,
67,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,9,20,,,,
68,-,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,-,68,1,,,,
69,-,Ian Post,Feel,-,69,1,,,,
70,up,Jackson Wang & Galantis,Pretty Please,72,43,7,,,,
71,down,Steve Aoki & Maluma,Maldad,66,36,8,,,,
72,-,Network Music Ensemble,Fandango,-,72,1,,,,
73,-,Juan Luis Guerra,El Costo de la Vida,-,13,3,,,,
74,up,Princesa Alba,Ya No Quieres Quererme,99,23,6,,,,
75,-,Joe Vasconcellos,Mágico,-,25,2,,,,
76,-,Pharrell Williams,Happy,-,32,6,,,,
77,-,Potencia,No Te Marches,-,29,16,,,,
78,-,Zalo Reyes,Un Ramito de Violetas,-,20,1,,,,
79,-,Chayanne,Completamente Enamorados,-,79,1,,,,
80,-,Mon Laferte,Biutiful,-,18,6,,,,
81,up,Hollywood TV Music Orchestra,Missy Strut,94,22,13,,,,
82,-,Guillermo Salamanca,Esa Rosa,-,51,3,,,,
83,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,64,1,99,2020-10-11,61,2020-11-01
84,-,Justin Quiles,Jeans,-,25,2,75,2020-10-18,45,2020-11-15
85,-,Martin Haene,Smile Forever,-,24,9,,,,
86,-,Cyndi Lauper,Girls Just Want To Have Fun,-,9,14,,,,
87,-,Zalo Reyes,Una Lágrima en la Garganta,-,10,1,,,,
88,-,Carlos Vives,La Gota Fría,-,13,6,,,,
89,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,89,1,,,,
90,-,Los Jaivas,Mambo De Machaguay,-,31,6,,,,
91,-,Dua Lipa,Hallucinate,-,42,6,85,2020-04-05,85,2020-04-05
92,-,Upa!,Cuando Vuelvas,-,80,2,,,,
93,down,Martin Haene & Queens Road,City Rockers,34,12,35,,,,
94,-,La Noche,Quiero Ser Libre,-,53,7,,,,
95,-,Garras de Amor,Báilalo,-,6,8,,,,
96,-,Jesse & Joy & Luis Fonsi,Tanto,-,7,40,,,,
97,-,Maluma & The Weeknd,Hawái (Remix),-,25,1,29,2020-11-15,29,2020-11-15
98,down,Anitta,Me Gusta (with Cardi B & Myke Towers),83,36,5,31,2020-09-27,31,2020-09-27
99,-,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],-,74,1,,,,
100,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,100,1,,,,
