Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ra Music,First Snow,10,1,19,,,,
2,down,Gli Italiani di Ieri,Tarantella Napoletana,1,1,6,,,,
3,up,Nirvana,About a Girl (Live),5,1,39,,,,
4,down,Deep East Music,Fat Forward Funk Footings,3,1,35,,,,
5,up,Warner/Chappell Productions,Accomplished,12,1,37,,,,
6,up,Ra Music,Four Corners,7,1,19,,,,
7,down,AShamaluevMusic,Happy Mood,2,1,6,,,,
8,up,Warner/Chappell Productions,Phoner,15,1,2,,,,
9,down,Warner/Chappell Productions,Bravado Beat,4,3,37,,,,
10,down,The Weeknd,Blinding Lights,6,2,21,94,2019-12-01,1,2020-03-01
11,up,Deep East Music,Beyond the Win,30,5,2,,,,
12,down,Galapago,Solo Se Vive una Vez,9,1,31,,,,
13,down,Elite Flow Cartel,Artist's Funky Chops,11,8,19,,,,
14,up,Arrecife,Lo Mejor de Tu Vida,23,1,36,,,,
15,down,Kenneth Lewis & Scott Dente,Spring Clearance,8,1,3,,,,
16,up,The Jungle Giants,Domesticated Man,18,4,39,,,,
17,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",19,5,13,,,,
18,down,Color TV,Roaring Party,14,8,16,,,,
19,up,Charlie T. Yin,Cloud Nine,24,11,5,,,,
20,up,Made In Chile,Rock de Pudahuel,33,2,32,,,,
21,down,George Michael,Freedom! '90 (Remastered),13,1,9,,,,
22,up,La Familia de Ukeleles,La Familia,32,2,32,,,,
23,up,Hollywood TV Music Orchestra,See You on the Flipside,64,13,16,,,,
24,-,Madonna,Holiday,-,24,1,,,,
25,up,Doble B,Pudahuel Pudahuel,29,6,9,,,,
26,down,JC Lemay,Flash Sequence,16,5,35,,,,
27,up,Julio Iglesias,Lo Mejor de Tu Vida,27,1,39,,,,
28,-,Julieta Venegas,A Callarse,-,28,1,,,,
29,up,Martin Haene & Queens Road,City Rockers,47,12,22,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,11,,,,
31,-,Los Jaivas,Todos Juntos,-,6,4,,,,
32,down,Doja Cat,Say So,25,10,19,100,2020-02-02,6,2020-05-03
33,up,Titae & Kataix,H.h.h.,40,18,16,,,,
34,up,Jesse & Joy & Luis Fonsi,Tanto,35,7,30,,,,
35,-,Adele,Rolling In the Deep,-,35,1,,,,
36,-,Warner/Chappell Productions,Beat the Heat,-,3,5,,,,
37,-,Warner/Chappell Productions,The Funkfather,-,15,12,,,,
38,up,Congreso,El Trapecista,69,36,3,,,,
39,down,Camilo,Favorito,26,18,13,32,2020-04-19,18,2020-04-26
40,-,Sarthak S.,Stranger,-,29,3,,,,
41,up,Vincent Millevolte,Balsamic Vinaigrette,46,23,5,,,,
42,-,Gianluca Bucalo,#Vaffancurriculum,-,28,3,,,,
43,-,Pink Floyd,Money (2011 Remastered Version),-,32,1,,,,
44,-,Hollywood TV Music Orchestra,Missy Strut,-,22,8,,,,
45,up,Michael Rheault & Miles Foxx Hill,Funkadelia,52,14,27,,,,
46,up,Kavin Hoo,Destined for Glory,51,46,2,,,,
47,-,The Doors,L.A. Woman,-,47,1,,,,
48,-,Javiera Mena,Flashback,-,48,1,,,,
49,down,Hollywood TV Music Orchestra,Stone Fox,34,17,16,,,,
50,-,TV Tunesters,Curb Your Enthusiasm (Frolic),-,50,3,,,,
51,-,Dua Lipa,Physical,-,14,18,48,2020-02-02,15,2020-04-12
52,down,Maluma,ADMV,50,28,7,,,,
53,up,Tones and I,Dance Monkey,67,20,21,6,2019-10-06,1,2019-11-10
54,down,Paloma Mami,Goteo,39,23,9,,,,
55,down,Los Vasquez,Chica del Sur,37,14,2,,,,
56,down,Harry Styles,Watermelon Sugar,31,17,6,85,2019-11-17,2,2020-08-23
57,down,Clifford Eric Haywood,Personal Best,21,10,9,,,,
58,down,Harry Styles,Adore You,49,36,10,24,2019-12-08,6,2020-04-19
59,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),71,27,5,,,,
60,-,Orquesta Filarmónica Radio Berlín & Albert Von Cammus,Concierto para Viola y Oboe: Allegro,-,60,1,,,,
61,down,Los Tres,He Barrido el Sol,48,13,3,,,,
62,down,Declan DP,Forward,28,28,5,,,,
63,down,Luis Miguel,Será Que No Me Amas (Blame It on the Boogie),22,14,8,,,,
64,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,5,,,,
65,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,65,1,,,,
66,-,Rick O'Disko,Prologue (Instrumental Demo),-,14,4,,,,
67,-,Residente,Hoy,-,59,1,,,,
68,-,Tyga,Ibiza,-,30,1,,,,
69,-,"Christine Schornsheim, Burkhard Glaetzner, New Bach Collegium Musicum Leipzig, Armin Thalheim, Mechthild Stark & Violetta Liebsch","Concerto for 4 Harpsichords in A Minor, BWV 1065: III. Allegro",-,69,1,,,,
70,-,Mercedes Sosa,Todo Cambia,-,70,1,,,,
71,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,71,1,,,,
72,-,R.E.M.,Losing My Religion,-,30,6,,,,
73,-,Paul McCartney,Hope of Deliverance,-,19,2,,,,
74,-,Dream Evil,The Book of Heavy Metal,-,42,6,,,,
75,-,Los Tres,La Torre de Babel,-,15,3,,,,
76,-,The Beatles,Hey Jude (Take 1),-,76,1,,,,
77,-,Chico Trujillo,Conductor,-,58,2,,,,
78,-,Shakira & Anuel AA,Me Gusta,-,12,21,73,2020-01-19,50,2020-03-15
79,-,La Ley,Tejedores De Ilusión,-,43,2,,,,
80,-,Wolfgang Zerer,"Fugue In C Minor, BWV 575",-,80,1,,,,
81,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Vor deinen Thron tret ich hiermit, BWV 668",-,81,1,,,,
82,up,Cenere,Silenzio (Outro),87,24,4,,,,
83,-,K7,Come Baby Come,-,25,2,,,,
84,-,Andy Powell,You Got My Number,-,84,1,,,,
85,down,Sam Smith,How Do You Sleep?,53,11,31,8,2019-10-06,6,2019-10-13
86,-,The Strokes,Last Nite,-,54,1,,,,
87,-,Francisca Valenzuela,Ya No Se Trata de Ti,-,54,6,,,,
88,-,Deep East Music,Timid to Untameable,-,41,3,,,,
89,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),83,1,9,,,,
90,-,Chayanne,Provócame,-,48,1,,,,
91,-,Saiko,Debilidad,-,32,2,,,,
92,-,Chamsudin,Médaille d'honneur,-,92,1,,,,
93,-,Teleradio Donoso,Amar en el Campo,-,17,4,,,,
94,-,Los Vasquez,Ay Mi Amor,-,34,6,,,,
95,-,Jesse & Joy & Gente de Zona,3 A.M.,-,25,6,,,,
96,-,Ráfaga,La Luna y Tú,-,35,2,,,,
97,-,Martin Haene,Smile Forever,-,24,3,,,,
98,-,Ráfaga,Mentirosa,-,36,2,,,,
99,-,Ed Sheeran,Shape of You,-,19,2,94,2020-01-05,94,2020-01-05
100,-,Bon Jovi,Livin' On a Prayer,-,30,3,,,,
