Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,10,,,,
2,down,Nirvana,About a Girl (Live),1,1,182,,,,
3,up,TRX Music,Funkadelic,5,1,10,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,15,,,,
5,down,Miley Cyrus,Flowers,4,2,14,,,,
6,up,Manuel Turizo,La Bachata,7,1,32,,,,
7,down,Roachford,This Generation,6,3,5,,,,
8,down,Général Fifrelin,Lorsque je joue à la poupée,3,2,162,,,,
9,up,Cavendish Music,Bargain Blues,9,5,23,,,,
10,up,Warner/Chappell Productions,Professor Goodfoot,13,4,55,,,,
11,-,Los Bunkers,Llueve sobre la ciudad,-,4,5,,,,
12,down,ROSALÍA & Rauw Alejandro,BESO,8,8,4,,,,
13,down,KAROL G,TQG,10,10,9,,,,
14,up,Bud Guin,Sports Day,99,9,23,,,,
15,down,Engelbert Humperdinck,Quando Quando Quando,11,10,4,,,,
16,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,17,12,11,,,,
17,up,Harry Styles,As It Was,100,4,54,,,,
18,up,Ozuna,Hey Mor (feat. Feid),72,8,21,,,,
19,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,4,,,,
20,up,Kadec Santa Anna,Que Te Vaya Bien,27,20,14,,,,
21,-,Angel Parra Trio,Esperame,-,21,3,,,,
22,-,Luciano Pereyra,Eres Mi Vida (En Vivo),-,15,2,,,,
23,up,TINI,Cupido,31,23,7,,,,
24,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,18,,,,
25,-,Los Gatos,"Viento, Dile a la Lluvia",-,25,2,,,,
26,-,Fito Páez,El Amor Después del Amor,-,14,6,,,,
27,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),18,14,6,,,,
28,-,Kadel,X100TO,-,28,1,,,,
29,up,Young Cister,LA TERAPIA,32,11,23,,,,
30,-,Bon Jovi,Livin' On a Prayer,-,30,16,,,,
31,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,31,1,,,,
32,-,ABBA,Take a Chance On Me,-,32,1,,,,
33,-,Fito Páez,Yo Te Amo,-,33,3,,,,
34,down,The Weeknd,Blinding Lights,23,2,129,94,2019-12-01,1,2020-03-01
35,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,18,8,,,,
36,-,Los Tres,La Espada y la Pared (Unplugged Version),-,36,3,,,,
37,-,Ed Sheeran,Bad Habits,-,13,32,,,,
38,-,Santana,Oye Como Va,-,38,3,,,,
39,-,We Are The Grand,Vientos,-,39,1,,,,
40,-,Javiera Mena & Myriam Hernández,Dunas,-,40,1,,,,
41,down,Warner/Chappell Productions,Accomplished,15,1,143,,,,
42,down,Stephan Sechi,High Priest,40,13,10,,,,
43,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",63,4,40,,,,
44,-,Los Jaivas,Hijos de la Tierra,-,11,4,,,,
45,-,a-ha,Take On Me,-,29,6,,,,
46,-,Gloria Gaynor,I Will Survive (Edit),-,46,2,,,,
47,-,ABBA,Dancing Queen,-,19,7,,,,
48,up,Bastylan,Quiera o no quiera,69,18,5,,,,
49,-,Rema,Calm Down,-,32,16,,,,
50,down,Warner/Chappell Productions,Beat the Heat,42,3,98,,,,
51,-,Bee Gees,Tragedy,-,18,9,,,,
52,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,12,1,,,,
53,-,Arcade Fire,Everything Now,-,3,18,,,,
54,-,Albert Hammond,It Never Rains In Southern California,-,29,1,,,,
55,up,Harry Styles,Late Night Talking,87,4,37,,,,
56,up,Taylor Swift,Anti-Hero,62,9,23,,,,
57,-,Thorsten Schepers,Insane Hypercar,-,28,4,,,,
58,down,Christina y Los Subterráneos,Voy en un Coche,43,31,3,,,,
59,-,Eros Ramazzotti,Una Emocion Para Siempre,-,59,1,,,,
60,down,Spandau Ballet,True,36,19,13,,,,
61,-,The Weeknd & Ariana Grande,Die For You (Remix),-,29,1,,,,
62,-,Julieta Venegas,Mismo Amor,-,49,6,,,,
63,-,Roger Dexter & Jeff Knowler,Legend,-,6,25,,,,
64,up,Warner/Chappell Productions,You Too,96,3,60,,,,
65,-,Soda Stereo,De Música Ligera (Live),-,15,4,,,,
66,-,Alejandro Sanz,Amiga Mia,-,66,1,,,,
67,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,67,1,,,,
68,-,Mon Laferte,Algo Es Mejor,-,17,16,,,,
69,-,Bruno Mars,24K Magic,-,68,2,,,,
70,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,14,4,,,,
71,-,Aleste,Hay Un Limite,-,57,9,,,,
72,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,72,1,,,,
73,-,Santos Dumont,Ayer,-,73,1,,,,
74,-,Olivia Newton-John,Physical (Remastered 2021),-,26,2,,,,
75,-,Marshmello & Manuel Turizo,El Merengue,-,6,1,,,,
76,-,The Verve,Lucky Man,-,76,1,,,,
77,-,Warner/Chappell Productions,Transcend Breaking News,-,8,14,,,,
78,-,Upa!,La Bamba,-,25,6,,,,
79,-,The Ramblers,Recuerdos en la Lluvia,-,79,1,,,,
80,-,Rata Blanca,Mujer Amante,-,8,6,,,,
81,-,El Cruce,Amor Intermitente,-,64,1,,,,
82,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,12,2,,,,
83,-,La Rata Bluesera,Todo Mal (feat. Federico Dannemann),-,83,1,,,,
84,-,Selah Sue,I Won't Go for More,-,84,1,,,,
85,up,Kiss,I Was Made for Lovin' You,93,24,15,,,,
86,-,Culture Club,Karma Chameleon,-,58,3,,,,
87,down,Warner/Chappell Productions,Phoner,64,1,119,,,,
88,-,Belinda Carlisle,Heaven Is a Place On Earth,-,30,1,,,,
89,down,Gorillaz,Tormenta (feat. Bad Bunny),39,39,7,,,,
90,down,Yandel & Feid,Yandel 150,34,34,2,,,,
91,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,58,1,,,,
92,-,Nicole,Esperando Nada,-,36,4,,,,
93,-,Adele,Set Fire to the Rain,-,15,4,,,,
94,down,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],85,40,7,,,,
95,-,Bruno Mars,Just the Way You Are,-,89,3,,,,
96,-,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,-,10,41,,,,
97,-,Republicanos,RE FUNK,-,97,1,,,,
98,-,Juanafé,Callejero,-,25,5,,,,
99,-,De Saloon,Mar de nubes,-,88,2,,,,
100,-,Julio Iglesias,La Carretera,-,18,5,,,,
