Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,108,,,,
2,down,Shakira,Las Mujeres Ya No Lloran,1,1,16,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,91,,,,
4,up,Kali Uchis,ORQUÍDEAS,9,1,28,,,,
5,up,Nathy Peluso,GRASA,20,5,2,,,,
6,up,Black Eyed Peas,Translation,8,1,117,33,2020-06-21,4,2020-06-28
7,down,TINI,un mechón de pelo,5,1,8,,,,
8,down,Anitta,Funk Generation,6,2,6,,,,
9,up,Manu Chao,Clandestino,14,3,228,,,,
10,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,13,10,43,,,,
11,up,Varios Artistas,Violetta,12,3,72,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,34,,,,
13,up,Shakira,Sale el Sol (Bonus Track Edition),17,3,228,,,,
14,up,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),21,1,144,,,,
15,up,Alvaro Soler,Eterno Agosto,15,1,238,,,,
16,up,Shakira,Dónde Están Los Ladrones,16,16,40,,,,
17,up,Shakira,El Dorado,28,2,227,,,,
18,down,KAROL G,MAÑANA SERÁ BONITO,11,1,69,,,,
19,down,ROSALÍA,EL MAL QUERER,10,1,222,,,,
20,up,Enrique Iglesias,Enrique,25,4,174,,,,
21,up,Hermanos Gutiérrez,El Bueno Y El Malo,38,4,85,,,,
22,up,Peso Pluma,GÉNESIS (Deluxe Version),42,4,38,,,,
23,-,Becky G.,MALA SANTA,-,1,219,63,2019-10-20,63,2019-10-20
24,up,Enrique Iglesias,FINAL (Vol.2),29,2,18,,,,
25,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,1,233,,,,
26,down,Inna,El Pasado,18,2,9,,,,
27,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),36,7,181,,,,
28,up,Pepe Aguilar,Que Llueva Tequila,62,28,2,,,,
29,up,Tainy,DATA,98,2,39,,,,
30,up,J Balvin,JOSE (Deluxe Edition),41,2,91,,,,
31,up,Santana,Abraxas,74,12,70,,,,
32,-,Julio Iglesias,Crazy,-,26,43,,,,
33,-,Julio Iglesias,My Life: The Greatest Hits,-,1,222,,,,
34,down,Gotan Project,La Revancha del Tango,22,9,146,,,,
35,down,Various Artists,Violetta/Violetta - Cantar Es Lo Que Soy (Ekskluzywna Edycja Kolekcjonerska),26,1,232,,,,
36,up,Camilo,cuatro,79,36,2,,,,
37,-,El Pele & Vicente Amigo,Canto,-,35,14,,,,
38,up,Carla Morrison,Déjenme Llorar (Deluxe Edition),53,14,43,,,,
39,-,Esme,Game Over (Bachata' Most Wanted),-,39,1,,,,
40,-,Nelson Velásquez,Conquistando Corazones,-,40,1,,,,
41,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,11,58,,,,
42,up,Enrique Iglesias,FINAL (Vol.1),56,1,117,,,,
43,-,C. Tangana,El Madrileño (La Sobremesa),-,13,83,,,,
44,down,Rels B,a new star (1 9 9 3),23,23,5,,,,
45,up,Luis Fonsi,VIDA,48,3,229,,,,
46,-,Alejandro Fernández,Te Llevo En La Sangre,-,46,1,,,,
47,up,Zucchero,All the Best,54,12,70,,,,
48,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,39,2,160,16,2020-11-29,3,2020-12-06
49,down,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),46,30,6,,,,
50,-,Al Bano Carrisi & Romina Power,Liberta',-,20,36,,,,
51,-,Zion & Lennox,Motivando A La Yal (Special Edition),-,51,1,,,,
52,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,18,5,,,,
53,-,Cris Mj,Partyson,-,33,4,,,,
54,up,J Balvin & Bad Bunny,OASIS,55,2,131,61,2019-11-10,56,2019-12-01
55,-,Laura Pausini,Resta In Ascolto,-,16,27,,,,
56,-,Peso Pluma,Apple Music Live: Peso Pluma,-,5,9,,,,
57,-,Shakira,She Wolf / Loba - EP,-,29,13,,,,
58,up,Bad Bunny,YHLQMDLG,88,1,201,40,2020-03-01,4,2020-03-08
59,-,Christina Aguilera,AGUILERA,-,3,73,,,,
60,-,David Bisbal,En Tus Planes,-,60,2,,,,
61,up,Shakira,Laundry Service,68,7,187,,,,
62,down,Rauw Alejandro,PLAYA SATURNO,44,4,38,,,,
63,-,Various Artists,Latino Beats - DANCE PARTY,-,47,8,,,,
64,-,Mietek Szcześniak,Nierówni,-,21,51,,,,
65,-,Tiro De Gracia,Ser Humano,-,65,1,,,,
66,-,Antonio Machín,Lo Mejor de Antonio Machin,-,66,1,,,,
