Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,Best of Gotan Project,1,1,236,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,2,238,,,,
3,up,Shakira,El Dorado,3,2,233,,,,
4,up,Santana,Corazón (Deluxe Version),4,3,234,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,3,231,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,6,2,236,,,,
7,up,Manu Chao,Clandestino,7,4,229,,,,
8,-,Grupo Romance Del Perú,"Traicionera, Vol. 01",-,8,1,,,,
9,down,Gotan Project,La Revancha del Tango,8,6,230,,,,
10,down,Rodrigo y Gabriela,Rodrigo y Gabriela,9,5,236,,,,
11,down,Julio Iglesias,The Essential,10,5,232,,,,
12,down,Maluma,F.A.M.E.,11,7,233,,,,
13,down,Yasmin Levy,Sentir,12,7,231,,,,
14,down,Rodrigo y Gabriela,11:11,13,10,236,,,,
15,down,Julio Iglesias,My Life: The Greatest Hits,14,8,233,,,,
16,down,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,15,9,238,,,,
17,down,Yasmin Levy,La Juderia,16,10,235,,,,
18,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",17,13,235,,,,
19,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),18,14,236,,,,
20,down,Selena Gomez,Revelación,19,1,167,71,2021-03-07,5,2021-03-21
21,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,20,12,237,,,,
22,down,Manu Chao,Radio Bemba Sound System (Live),21,12,238,,,,
23,down,Álvaro Soler,Magia,22,1,150,,,,
24,down,Verschiedene Interpreten,The Best of Buena Vista,23,19,238,,,,
25,down,Various Artists,BACHATA 2017 - LOS EXITOS,24,16,238,,,,
26,down,Jennifer Lopez,Como Ama una Mujer,25,12,236,,,,
27,down,Maluma,11:11,26,13,232,,,,
28,down,Maluma,"Pretty Boy, Dirty Boy",27,19,237,,,,
29,down,Shakira,Live from Paris,28,18,237,,,,
30,down,ROSALÍA,EL MAL QUERER,29,15,232,,,,
31,down,Chambao,Esencial Chambao,30,22,237,,,,
32,down,Gotan Project,Tango 3.0 (Live) [Bonus Version],31,28,238,,,,
33,down,Marc Anthony,3.0,32,29,236,,,,
34,down,Romeo Santos,"Fórmula, Vol. 1",33,27,237,,,,
35,down,Cesária Évora,Voz D' Amor,34,24,226,,,,
36,up,Inna,El Pasado,41,36,2,,,,
37,down,Buika,En Mi Piel,35,32,238,,,,
38,down,Natalia Oreiro,Natalia Oreiro,36,17,235,,,,
39,down,Yasmin Levy,Tango,37,13,238,,,,
40,down,Black Eyed Peas,Translation,38,7,206,33,2020-06-21,4,2020-06-28
41,down,Bebe,Pafuera Telarañas (Edición Especial),39,10,238,,,,
42,down,Shakira,Laundry Service,40,14,237,,,,
43,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),42,40,235,,,,
44,down,Chambao,Chambao,43,41,237,,,,
45,up,Gipsy Kings,Love Songs,45,29,220,,,,
46,up,Luis Fonsi,VIDA,46,17,221,,,,
47,down,Orquesta Huambaly,Corazón de Melón (1956 - 1961),44,44,2,,,,
48,down,Buika,La noche más larga,47,44,236,,,,
49,up,Ricky Martin,Ricky Martin - The Greatest Hits,49,18,165,,,,
50,up,Gotan Project,Lunático,58,25,227,,,,
51,up,Julio Iglesias,Tango,61,25,183,,,,
52,up,Enrique Iglesias,Greatest Hits,62,1,201,,,,
53,up,Ive Mendes,Ive Mendes,63,13,197,,,,
54,up,Shakira,Las Mujeres Ya No Lloran,60,7,6,,,,
55,up,Gipsy Kings,The Essential Gipsy Kings,64,18,142,,,,
56,-,Skandalo,Es Technocumbia,-,56,1,,,,
57,up,Ricky Martin,Ricky Martin,66,39,181,,,,
58,-,Astor Piazzolla y Su Quinteto,Quality Music 100 (Original Recordings Remastered),-,49,4,,,,
59,-,Various Artists,"Latin Fitness Dance 2012 - Workout Cardio Music - The Hits for Your Workout (Pop Kuduro, Cumbia, Latin House, Dembow, Merengue, Salsa, Bachata)",-,40,3,,,,
60,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,69,33,185,,,,
61,down,Imad Fares,Spirit of Goodwill,50,30,6,,,,
62,-,Manu Chao,Baïonarena (Live),-,20,190,,,,
