Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Shemekia Copeland,Done Come Too Far,19,2,93,,,,
3,up,Blaublusana (Men In Blue),Hodde Gauet - EP,50,3,2,,,,
4,-,Robert Johnson,King of the Delta Blues Singers,-,4,52,,,,
5,up,Nico Brina,Boogie Me Up,43,5,2,,,,
6,up,"Christone ""Kingfish"" Ingram",662,92,2,83,,,,
7,down,Judith Hill,Letters From a Black Widow,6,1,10,,,,
8,-,Alice Phoebe Lou,Paper Castles,-,7,23,,,,
9,up,Van Morrison,Latest Record Project Volume I,9,2,29,,,,
10,-,Sue Foley,One Guitar Woman,-,8,5,,,,
11,up,Kirk Fletcher,Heartache by the Pound,70,1,70,,,,
12,up,Etta James,At Last!,13,1,177,,,,
13,-,B.B. King,Live At the Regal,-,6,67,,,,
14,up,Nina Simone,Sings the Blues,66,1,134,,,,
15,-,Ike Turner,This Is,-,15,1,,,,
16,-,Peps Blodsband,Peps Blodsband,-,2,61,,,,
17,-,The Black Keys,Delta Kream,-,1,150,43,2021-05-16,43,2021-05-16
18,-,Joe Bonamassa,Time Clocks,-,1,126,,,,
19,-,The Cash Box Kings,Hail to the Kings!,-,19,3,,,,
20,-,Beth Hart,Front and Center: Live from New York,-,7,12,,,,
21,up,Cedric Burnside,Hill Country Love,68,3,8,,,,
22,-,The Hi-Jivers,Play Their Favorites! - EP,-,22,1,,,,
23,-,Annika Dahlqvist,Blues Annika,-,23,5,,,,
24,-,Adia Victoria,A Southern Gothic,-,5,31,,,,
25,up,Eric Bibb,Live At the Scala Theatre,45,2,8,,,,
26,-,Rolf Wikström,Istället för tystnad,-,18,12,,,,
27,up,John Mayall & The Bluesbreakers,Crusade (Remastered),75,14,23,,,,
28,-,James Cotton,Deep in the Blues,-,28,1,,,,
29,-,Joanne Shaw Taylor,Nobody's Fool,-,2,36,,,,
30,up,B.B. King,Completely Well,80,8,59,,,,
31,-,Marc Broussard,S.O.S. 4: Blues For Your Soul,-,3,32,,,,
32,-,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),-,7,26,,,,
33,-,Keb' Mo',Oklahoma,-,2,51,,,,
34,-,Sonny Boy Williamson II,Masterpieces Presents Sonny Boy Williamson II.: 11 Greatest Blues Hits,-,9,2,,,,
35,-,C.W. Stoneking,Gon' Boogaloo,-,20,12,,,,
36,up,Rolf Wikström,Blues är allt jag har,52,6,50,,,,
37,-,John Mayall,The Blues Alone (Remastered),-,21,16,,,,
38,-,Joe Bonamassa,Live at the Greek Theatre,-,1,88,,,,
39,down,Joe Bonamassa,Blues of Desperation,25,3,165,,,,
40,-,Austin de Lone,Soul Blues,-,40,1,,,,
41,-,Jesse Dayton,The Hard Way Blues,-,41,1,,,,
42,down,The Rolling Stones,Blue & Lonesome,10,1,149,,,,
43,up,Tottas Bluesband,Compilation Boogie,96,5,43,,,,
44,-,Robben Ford,Handful of Blues,-,1,20,,,,
45,-,Albert King,Blues At Sunset (Live),-,45,2,,,,
46,-,Svante Sjöblom,Telling Lies,-,3,21,,,,
47,down,The Teskey Brothers,The Winding Way,11,4,12,,,,
48,down,Freddie Nyström Band,Vind för våg - EP,36,36,2,,,,
49,up,The Shouting Matches,Grownass Man,54,2,15,,,,
50,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,1,9,,,,
51,-,Albert Cummings,From the Heart,-,49,3,,,,
52,down,Pimps of Joytime & Sophia Urista,Don't Belong,14,13,3,,,,
53,-,Laith Al-Saadi,Real.,-,53,3,,,,
54,-,Van Morrison,Moving On Skiffle,-,1,57,,,,
55,-,Beth Hart & Joe Bonamassa,Black Coffee,-,1,86,,,,
56,-,Tino Gonzalez & Los Reyes Del K.O,Funky Tortillas,-,56,1,,,,
57,down,Muddy Waters,The Folk Singer,16,1,105,,,,
58,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,4,42,,,,
59,-,Walter Trout,Full Circle,-,15,10,,,,
60,-,Aynsley Lister,Along for the Ride,-,3,11,,,,
61,-,Jonny Lang,Lie to Me,-,9,32,,,,
62,up,Taj Mahal & Keb' Mo',TajMo,83,3,52,,,,
63,down,Walter Trout,Broken,3,1,14,,,,
64,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,15,2,61,,,,
65,up,Bessie Smith,The Best of Bessie Smith,94,22,9,,,,
66,-,John Lee Hooker,Burnin' (Expanded Edition),-,4,20,,,,
67,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,32,,,,
68,-,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,-,12,22,,,,
69,-,Jeff Healey,Heal My Soul (Deluxe Edition),-,69,1,,,,
70,down,Tony Joe White,Closer to the Truth,18,4,5,,,,
71,-,Dion,Girl Friends,-,5,8,,,,
72,-,Peter Green Splinter Group,Reaching the Cold 100,-,65,3,,,,
73,-,R. J. Mischo,In Finland,-,73,1,,,,
74,down,Eric Clapton,Blues,38,3,59,,,,
75,-,Rolf Wikström,Sjung Svenska Folk,-,9,13,,,,
76,-,Clas Yngström & Sky High,On the Cover - 25 Years of Madness,-,31,9,,,,
77,-,GA-20,Lonely Soul,-,9,6,,,,
78,down,The Teskey Brothers,Run Home Slow,33,2,12,,,,
79,-,Georg Meggs,Mätt hund på en sten,-,7,8,,,,
80,-,Jeff Healey,Mess of Blues,-,20,11,,,,
81,down,Gary Moore,Back to the Blues (Deluxe Edition),8,1,50,,,,
82,-,Joe Bonamassa,Live At the Sydney Opera House,-,1,62,84,2019-10-27,84,2019-10-27
83,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,1,22,,,,
84,-,Cedric Burnside,I Be Trying,-,6,42,,,,
85,-,Rolf Wikström,J***a Måndag,-,16,14,,,,
86,-,Muddy Waters,Muddy Waters Blues Band Live Paris 1968 (Restauración 2023) [feat. Otis Spann],-,8,4,,,,
87,-,Etta James,Tell Mama,-,6,78,,,,
88,-,Taj Mahal,Swingin': Live at the Church in Tulsa,-,2,8,,,,
89,-,Rory Gallagher,Tattoo (Remastered 2017),-,6,7,,,,
90,down,Jimmy Thackery & Tab Benoit,Whiskey Store,29,28,7,,,,
91,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),41,3,13,,,,
92,-,Johnny Winter,3rd Degree,-,11,15,,,,
93,-,B.B. King,Reflections,-,25,3,,,,
94,-,The Robert Cray Band,Cookin' In Mobile,-,23,9,,,,
95,-,Peter Carlsson & Blå Grodorna,Ett inhopp (Live),-,6,39,,,,
96,-,Keb' Mo',Good To Be...,-,1,59,,,,
97,-,Steinar Ytrehus,Dark Songs,-,97,1,,,,
98,-,The Rides,Pierced Arrow (Deluxe Edition),-,7,10,,,,
99,-,Tottas Bluesband,Sittin' On Top of the World,-,14,23,,,,
100,down,Delgres,Promis Le Ciel,30,10,6,,,,
