Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,239,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,240,94,2019-10-06,15,2019-10-20
3,up,UB40,The Very Best of UB40: 1980-2000,3,1,239,,,,
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,1,232,,,,
5,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),5,2,240,,,,
6,up,Easy Star All-Stars,Radiodread,6,3,238,,,,
7,up,Cas Haley,Cas Haley (Bonus Track Version),7,4,240,,,,
8,up,The Jolly Boys,Great Expectation,8,5,232,,,,
9,up,Various Artists,Ska Mania,9,6,235,,,,
10,up,Snoop Lion,Reincarnated (Deluxe Version),10,7,240,,,,
11,up,Various Artists,Dancehall Reggae Anthems,11,9,238,,,,
12,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),12,10,235,,,,
13,up,Matisyahu,Light,13,11,240,,,,
14,up,The Lee Thompson Ska Orchestra,The Benevolence of Sister Mary Ignatius,14,13,240,,,,
15,up,Bob Marley & The Wailers,Legend (Deluxe Edition),15,2,201,,,,
16,up,Snoop Lion,Reincarnated,16,14,240,,,,
17,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),17,15,240,,,,
18,up,Gyptian,Hold You,18,14,240,,,,
19,up,UB40,Signing Off,19,9,240,,,,
20,up,UB40,Signing Off (Deluxe Edition),20,16,240,,,,
21,up,After the Ibis,Busy Waiting,21,18,178,,,,
22,up,Chronixx,Dread & Terrible,22,20,170,,,,
23,up,Steel Pulse,True Democracy,28,23,4,,,,
24,up,Bob Marley & The Wailers,Exodus (Deluxe Edition),26,19,118,,,,
