Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,204,,,,
3,up,Shenseea,Never Gets Late Here,14,3,4,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,223,,,,
5,up,UB40,Labour of Love,19,4,141,,,,
6,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,197,,,,
7,down,The Congos,Heart of the Congos (40th Anniversary Edition),6,5,58,,,,
8,up,The Dualers,Reggae Street 2,23,8,5,,,,
9,up,Bob Marley & The Wailers,Catch a Fire (Remastered),9,4,62,,,,
10,up,Ekolu,Simply For Love,81,7,5,,,,
11,down,Sean Paul,Scorcha,8,2,47,,,,
12,up,Koffee,Gifted,44,1,89,,,,
13,down,UB40,"The Best of UB40, Vol. 1 & 2",7,2,212,,,,
14,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),21,2,141,,,,
15,down,Bob Marley & The Wailers,Natty Dread (Remastered),10,3,162,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,3,158,,,,
17,-,Jahmiel,Legend,-,5,26,,,,
18,up,Chaka Demus & Pliers,Tease Me,29,7,81,,,,
19,-,Ella DHC,GUAP Sounds: Carnival Is Back (DJ Mix),-,19,2,,,,
20,up,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",85,2,61,,,,
21,down,Bob Marley & The Wailers,Uprising,13,7,5,,,,
22,up,Toots & The Maytals,Funky Kingston,42,3,108,,,,
23,down,UB40,UB45 (Ultimate Edition),12,3,6,,,,
24,up,The Dualers,Palm Trees and 80 Degrees,39,4,54,,,,
25,up,Bob Marley & The Wailers,Confrontation (Remastered),35,3,167,,,,
26,up,UB40,Signing Off (Deluxe Edition),49,4,162,,,,
27,-,The Undercover Hippy,Poor Little England,-,27,1,,,,
28,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],22,5,153,,,,
29,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),50,2,101,,,,
30,down,The Dualers,Back to Paradise,11,11,15,,,,
31,up,Stick Figure,Wisdom,55,2,84,,,,
32,-,Jesse Royal,Lily of da Valley,-,32,5,,,,
33,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,3,182,,,,
34,down,Duncan Mighty,Legacy (Ahamefuna),32,4,123,,,,
35,up,ZJ Chrome,Above the Lines Riddim - EP,80,8,6,,,,
36,-,The Dualers,With Respect...,-,4,36,,,,
37,-,Popcaan,Great Is He (Deluxe),-,2,44,,,,
38,up,Kigidi Karma,2020,78,38,2,,,,
39,-,Rebelution,Courage to Grow,-,22,15,,,,
40,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,5,81,,,,
41,down,Sean Paul,The Trinity (Bonus Version),27,2,150,,,,
42,up,The Wailers,Burnin' (Remastered),57,3,168,,,,
43,up,UB40,Present Arms,48,21,43,,,,
44,up,Chronixx,Chronology,51,4,108,,,,
45,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,8,3,,,,
46,down,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),15,15,38,,,,
47,-,Prince Fatty,Supersize,-,9,19,,,,
48,-,Bob Marley & The Wailers,Africa Unite,-,2,27,,,,
49,-,Desmond Dekker,Black and Dekker,-,49,1,,,,
50,-,Jackie Mittoo,The Keyboard King at Studio One,-,32,8,,,,
51,down,Bob Marley & The Wailers,Rebel Music,25,23,30,,,,
52,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,52,3,62,,,,
53,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,6,48,,,,
54,-,Verschiedene Interpreten,Rock Steady Beat,-,54,1,,,,
