Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,15,,,,
2,up,Soprano,Musica (feat. Ninho),5,2,13,,,,
3,-,Koba LaD,Train de vie,-,3,1,,,,
4,down,Bigflo & Oli,Bienvenue chez moi,2,2,10,,,,
5,up,PNL,Au DD,71,5,9,,,,
6,up,Dice,Sauvez nos âmes,81,6,4,,,,
7,-,Mister V,Gang (feat. Dosseh),-,7,1,,,,
8,up,Mister V,Jamais (feat. PLK),14,4,10,,,,
9,up,Kery James,À qui la faute (feat. Orelsan),74,6,7,,,,
10,-,Oster,La plage,-,10,1,,,,
11,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),10,1,13,93,2019-12-08,81,2019-12-22
12,down,Roddy Ricch,The Box,8,7,6,91,2019-12-08,2,2020-02-16
13,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,10,5,,,,
14,-,Neneh Cherry,So Here I Come,-,14,1,,,,
15,down,Post Malone,Circles,7,1,15,2,2019-10-06,2,2019-10-06
16,up,Maes,Blanche (feat. Booba),35,4,3,,,,
17,-,Diana Ross,Chain Reaction,-,3,6,,,,
18,up,Black M,Ainsi valse la vie,23,3,13,,,,
19,up,Hornet La Frappe,Calumet,66,5,4,,,,
20,up,Ménélik,Bye bye (Refugee Camp Band Remix),95,11,3,,,,
21,up,Soprano,Le coach (feat. Vincenzo),86,2,14,,,,
22,up,Mac Miller,Blue World,85,8,3,45,2020-01-26,45,2020-01-26
23,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],63,17,4,,,,
24,down,Trevor Daniel,Falling,12,5,5,61,2019-11-24,14,2020-01-05
25,up,Manau,La tribu de Dana,65,4,15,,,,
26,up,La Fouine,La fin du monde,80,26,2,,,,
27,-,4Keus,Toi ou moi,-,27,1,,,,
28,up,WHEN_YA,Lucky Shot 7771,28,18,12,,,,
29,up,Booba,Validée (feat. Benash),97,21,4,,,,
30,up,Tsew The Kid,Peur de sombrer,89,13,7,,,,
31,-,Young Pharoah,My Vision (feat. Chri8),-,31,1,,,,
32,-,Tahmar,There Was a Boy...,-,32,1,,,,
33,-,Badi,La plus belle pour aller danser (Pour Afede),-,19,1,,,,
34,down,Niska,Siliconé,3,3,2,,,,
35,-,Koba LaD,Mortel,-,25,7,,,,
36,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,36,1,,,,
37,-,Koba LaD,Marie,-,4,13,,,,
38,down,YBN Cordae,Way Back Home (feat. Ty Dolla $ign),34,26,2,,,,
39,-,Timal,La 12,-,39,1,,,,
40,-,WillFowl,Dotted Lines,-,35,1,,,,
41,down,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",38,6,11,,,,
42,-,meryl & Le Motif,La brume,-,16,1,,,,
43,-,Lomepal,Trop beau,-,13,6,,,,
44,-,Oxmo Puccino,Je reviendrai pas,-,8,2,,,,
45,-,Jul,Wesh alors,-,24,1,,,,
46,-,Strate Crooked,Proh-mee'thee-uhs,-,45,1,,,,
47,-,MC Lyte,Cold Rock a Party,-,47,1,,,,
48,-,Mac Miller,Everybody,-,48,1,,,,
49,-,Guts,Hip Hop First of All,-,49,1,,,,
50,down,FRSHRZ,Black Oscars,33,2,2,,,,
51,-,Ghostown,Greek Lom Man,-,51,1,,,,
52,down,Larry,Woin Woin (feat. RK),43,5,13,,,,
53,-,Larry,Enfant compliqué,-,18,1,,,,
54,-,Edgar Sekloka,Lyrics nervures,-,54,1,,,,
55,down,Silicone,NewYork Inspired,15,4,11,,,,
56,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",50,3,5,,,,
57,-,Lil Cozzy,Joker,-,57,1,,,,
58,-,Xicz,So Wassup (feat. Twsted),-,58,1,,,,
59,down,Lomepal,1000°C (feat. Roméo Elvis),55,11,3,,,,
60,-,Diana Ross,Upside Down,-,3,12,,,,
61,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,46,1,,,,
62,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,62,1,,,,
63,up,Moka Boka,Nord,100,63,2,,,,
64,-,Diana Ross,Love Hangover,-,9,4,,,,
65,-,Fally Ipupa,Yakuza (feat. Wizkid),-,65,1,,,,
66,-,Lbenj,Ghdara,-,38,1,,,,
67,-,Stein Anistia,De Deus Ninguém Foge,-,65,1,,,,
68,-,Ninho,À Kinshasa (feat. Fally Ipupa),-,37,1,,,,
69,down,DUCKWRTH,Crush,67,63,3,,,,
70,-,Raja Meziane,Allo le Système!,-,24,2,,,,
71,-,Vald,Désaccordé,-,45,1,,,,
72,-,Nekfeu,Écrire,-,50,1,,,,
73,-,Trk,Mandela,-,73,1,,,,
74,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),88,39,6,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),40,11,14,,,,
76,-,Oxmo Puccino,Ali baba,-,76,1,,,,
77,up,IAM,Self Made Men (feat. Psy 4 de la Rime),99,10,12,,,,
78,-,Edgar Sekloka,Lyrics nervures,-,78,1,,,,
79,-,Orelsan,Paradis,-,18,1,,,,
80,-,Koba LaD,Matin (feat. Maes),-,62,1,,,,
81,-,CG6,Troisième salass,-,81,1,,,,
82,-,Fally Ipupa,École,-,33,1,,,,
83,-,2po2,"Prishtinali (feat. DJ Blunt, LumiB, LyricalSon, CapitaT, RealOne, Mixey & DJ Flow)",-,83,1,,,,
84,-,Travisbott,Jack Park Canny Dope Man,-,25,1,,,,
85,up,Suboi,Cho Không,93,16,9,,,,
86,-,Fdy Phenomen,Bo kay mwen,-,86,1,,,,
87,-,Vástagos Magna,Alquimia,-,87,1,,,,
88,down,4Keus,MD (feat. Niska),77,5,5,,,,
89,-,Neneh Cherry,Woman,-,3,9,,,,
90,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),59,2,15,,,,
91,-,47ter,Côte Ouest,-,11,10,,,,
92,-,Joey le Soldat,J'ai mal au Congo,-,92,1,,,,
93,down,Roméo Elvis,Soleil,58,1,15,,,,
94,-,Nekfeu,Réalité augmentée,-,19,1,,,,
95,-,Snoop Dogg,Who Am I (What's My Name)?,-,27,2,,,,
96,-,Faf Larage,Pas le temps,-,9,1,,,,
97,down,Sean Ca$h,Lottery Ticket Intro,44,27,2,,,,
98,-,Will Smith,Gettin' Jiggy Wit It,-,6,1,,,,
99,-,Koba LaD,Four,-,99,1,,,,
100,-,Beastie Boys,So What'Cha Want,-,37,1,,,,
