Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),5,1,18,33,2020-08-23,1,2020-10-11
2,up,HATIK,La meilleure (feat. Jok'air),10,1,28,,,,
3,up,PLK,Pilote (feat. Hamza),14,3,16,,,,
4,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,19,69,2020-08-30,41,2020-09-20
5,up,Gaël Faye,Lundi Méchant,77,2,12,,,,
6,-,Loyle Carner,Yesterday,-,6,2,,,,
7,-,Ichon,Elle pleure en hiver,-,7,2,,,,
8,-,Guru,Plenty,-,8,1,,,,
9,-,Vaï,Donne-moi le temps,-,9,2,,,,
10,up,Landy,Millions d'euros,38,3,5,,,,
11,-,Bigflo & Oli,Dommage,-,5,13,,,,
12,down,Naza,Joli bébé (feat. Niska),6,1,15,,,,
13,-,J-Live,Ole (feat. Oddy Gato),-,13,1,,,,
14,-,Soprano,À nos héros du quotidien,-,1,59,,,,
15,-,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,-,10,6,,,,
16,-,Nekfeu,On verra,-,16,3,,,,
17,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,17,2,,,,
18,-,L-kima,Génération X,-,2,2,,,,
19,-,Sean,Symphonie,-,19,1,,,,
20,-,NehruvianDOOM,Great Things (feat. MF DOOM),-,20,1,,,,
21,up,Koba LaD,Coffre plein (feat. Maes & Zed),27,5,11,,,,
22,up,Gaël Faye,Respire,39,1,17,,,,
23,up,Damso,911,25,1,11,,,,
24,-,Drake,HYFR (Hell Ya F*****g Right) [feat. Lil Wayne],-,24,1,,,,
25,-,The Supremes,Baby Love,-,13,6,,,,
26,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",4,4,5,,,,
27,-,Elka,Va dormir,-,27,2,,,,
28,-,Rap Nation,Netflixxx (feat. Trap Edition),-,28,2,,,,
29,up,Pop Smoke,What You Know Bout Love,74,4,12,,,,
30,-,Gina Thompson,I'll Get There,-,30,1,,,,
31,down,FlexFab & Ziller Bas,Sawa Sawa,9,9,4,,,,
32,-,Kigity K,Ayo (Freestyle),-,6,13,,,,
33,-,Amir Obè,Shadow,-,33,1,,,,
34,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,16,,,,
35,down,Kery James,À qui la faute (feat. Orelsan),22,6,47,,,,
36,-,Theotis Joe,Streets of Philly,-,11,4,,,,
37,down,Soprano,Chasseur d'étoiles (feat. P3GASE),36,5,7,,,,
38,up,Young Ace Wayé,Mbok'Oyo,69,1,7,,,,
39,-,Innoss'B,Olandi,-,39,3,,,,
40,-,Gaël Faye,Lueurs,-,9,2,,,,
41,-,RCKNSQT,Ny Network,-,7,1,,,,
42,up,Neneh Cherry,Woman,48,3,19,,,,
43,-,BLAC Future,The Anthem,-,43,1,,,,
44,up,CJ,Whoopty,44,7,6,51,2020-11-22,8,2021-01-24
45,-,Cistychov,Hanba Ti,-,45,1,,,,
46,down,Ichon,Compliqué,17,9,11,,,,
47,-,DANGERDOOM,Sofa King (Danger Mouse Remix),-,47,1,,,,
48,down,Lacrim,Boston George (feat. Maes),3,3,12,,,,
49,-,Kamini,Marly-Gomont,-,10,2,,,,
50,-,Scotty Mavula,Machination (feat. Tiers Monde),-,29,1,,,,
51,-,Cairo the Mask,The Hanged Man,-,51,1,,,,
52,down,Zola,9 1 1 3 (feat. SCH),51,2,5,,,,
53,-,HATIK,Binks (feat. Hornet La Frappe),-,53,1,,,,
54,down,Manau,La tribu de Dana,12,4,57,,,,
55,-,"Starter, Oh Dae Soo & Wesson",Braquage vocal,-,55,1,,,,
56,-,Tayc,N'y pense plus,-,1,22,,,,
57,-,Jokÿ Jok,Putain de crew (feat. Amjad),-,55,3,,,,
58,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,11,,,,
59,-,Oprah,Silence,-,59,1,,,,
60,up,OBOY,Cabeza,63,8,19,,,,
61,-,Kalash Criminel,Dans la zone (feat. Jul),-,20,2,,,,
62,-,"Manifesto, Forasteiro & Vinicius Solto",Eu Só Queria um Janoski,-,62,1,,,,
63,-,D. ACE,Tensions sociales,-,62,2,,,,
64,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),75,7,16,,,,
65,down,Dinos,Paranoïaque,61,25,5,,,,
66,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,3,36,79,2020-04-19,1,2020-07-05
67,-,Gaël Faye,Boomer,-,2,1,,,,
68,-,Sebra,Intro,-,56,3,,,,
69,-,Migo & Buzz,Ghetto Robin Hood,-,69,1,,,,
70,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],85,5,3,,,,
71,-,COB,Hippie Hippie,-,67,2,,,,
72,-,MikeyJz,That70sShow,-,72,1,,,,
73,-,Tierra Whack,Peppers and Onions,-,73,1,,,,
74,-,MF DOOM,"Doom, Are You Awake? (Skit)",-,74,1,,,,
75,-,"Blu & Exile, Blu & Exile","The End (feat. Dag Savage, Cashus King & ADAD)",-,75,2,,,,
76,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,2,,,,
77,-,Remy Ma,Intro,-,27,7,,,,
78,-,Sleepyhead,Valentine,-,78,1,,,,
79,up,Barack Adama,T'epauler (feat. Maître Gims),90,65,4,,,,
80,-,"Tafcrea, Mc Leba, PIERO, DJ Rouba & L'instru Mentale",Interlude,-,53,3,,,,
81,up,Dan Kanvis,Skeleton,81,77,3,,,,
82,up,Action Bronson,Golden Eye,83,80,4,,,,
83,-,Nopoleanmusiq,No Knock Offs,-,83,1,,,,
84,-,HO$ana,For the Night,-,20,4,,,,
85,-,MF DOOM,Fig Leaf Bi-Carbonate,-,85,1,,,,
86,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,30,4,,,,
87,-,Gérard Baste,C'est moi tepu ! (Drixxxé Remix),-,87,1,,,,
88,-,Rumble Rich,Mercury,-,88,1,,,,
89,down,50 Cent,"OK, You're Right",41,14,17,,,,
90,up,47ter,Vivre,98,16,3,,,,
91,up,Pop Smoke,What You Know Bout Love,92,26,10,81,2020-07-12,14,2020-10-18
92,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),93,16,15,61,2020-08-23,8,2020-10-04
93,-,Sexion d'Assaut,Avant Qu'elle Parte,-,13,2,,,,
94,-,Pressdon,Nobody Knows,-,94,1,,,,
95,-,Run-DMC,Walk This Way,-,3,7,,,,
96,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,20,,,,
97,-,Jul,JCVD,-,3,6,,,,
98,-,Doc Domi & Fabio Musta,Plankton Blues,-,35,1,,,,
99,down,Mac Miller,Come Back to Earth,64,11,10,,,,
100,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,60,1,,,,
