Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan & Angèle,CP_009_ Évidemment,1,1,4,,,,
2,up,Orelsan,Du propre,11,1,22,,,,
3,-,Joey le Soldat,Soldat,-,3,1,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,20,,,,
5,up,Soprano,3615 Bonheur,32,3,4,,,,
6,-,Orelsan,L'odeur de l'essence,-,1,21,,,,
7,up,Lous and The Yakuza,Monsters,74,2,14,,,,
8,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,12,1,6,,,,
9,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),25,1,27,,,,
10,up,ZEG P,FADE UP (feat. Hamza & SCH),17,1,21,,,,
11,up,Orelsan,La Quête,14,1,44,,,,
12,-,Kalash & Maureen,Laptop,-,12,2,,,,
13,-,Joey le Soldat,6ktrices,-,13,1,,,,
14,-,Trois Cafés Gourmands,On t'emmène,-,9,3,,,,
15,down,Gazo,DIE,7,2,15,,,,
16,up,Soolking & Niska,Balader,18,2,26,,,,
17,down,SCH,LIF,3,2,4,,,,
18,-,El Gringo,N7ila,-,18,1,,,,
19,-,Various Artist,Wake Me Up,-,13,5,,,,
20,-,Jul,Namek (feat. Omah Lay),-,6,1,,,,
21,-,AntiMissileMissile,Message,-,21,1,,,,
22,-,Younès & TIF,HARRAGA,-,18,2,,,,
23,down,Orelsan,Seul avec du monde autour,6,4,20,,,,
24,up,Kigity K AKA Kiggz,Kigity K,27,6,15,,,,
25,down,Kendrick Lamar,Rich Spirit,10,4,13,,,,
26,up,Loyle Carner,Nobody Knows (Ladas Road),26,4,2,,,,
27,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),36,2,51,,,,
28,-,Maya Kamaty,KARTEL,-,28,2,,,,
29,up,Maes,Fetty Wap,49,8,2,,,,
30,down,50 Cent,"OK, You're Right",21,3,40,,,,
31,down,Feder,"Me, Myself and Miami (feat. Kairos Grove)",22,9,4,,,,
32,up,Oxlade,KU LO SA - A COLORS SHOW,56,8,12,,,,
33,-,Chinx,Knew That,-,33,1,,,,
34,down,Heuss L'enfoiré,L'enfoiré,28,28,6,,,,
35,-,IAM,L'école du micro d'argent,-,35,5,,,,
36,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,6,,,,
37,up,Central Cee,Doja,37,2,17,,,,
38,-,Younès,IDENTITÉ REMARQUABLE,-,38,1,,,,
39,down,RK,Lola,15,13,7,,,,
40,-,La Caution,Thé à la menthe,-,40,7,,,,
41,up,Lomepal,À peu près,45,1,7,,,,
42,-,Suspect 95,Fan ou Amoureux (feat. Josey),-,38,7,,,,
43,up,Kery James,À qui la faute (feat. Orelsan),54,6,142,,,,
44,-,Lala &ce,CONTROL,-,3,10,,,,
45,-,Heuss L'enfoiré,La Marseillaise (feat. Ninho),-,10,1,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,7,10,,,,
47,-,Younes & Médine,V'LÀ LES PROBLÈMES,-,47,1,,,,
48,up,Leto & Guy2bezbar,Sosa,55,41,2,,,,
49,-,Younès,REBEU DES PAVILLONS,-,49,1,,,,
50,up,Kerchak,Peur (feat. Ziak),64,12,9,,,,
51,down,Bito mc,Doja (Remix),42,10,10,,,,
52,-,Zola,Amber,-,5,1,,,,
53,-,Oxmo Puccino,Je reviendrai pas,-,8,7,,,,
54,-,The Shin Sekaï,Aime moi demain (feat. Gradur),-,22,2,,,,
55,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,55,1,,,,
56,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,5,,,,
57,-,Lous and The Yakuza,Ciel,-,57,1,,,,
58,-,Apollo Fresh,JoJo Pose,-,58,1,,,,
59,-,Jaydawg,Uhhhh Yeah,-,59,1,,,,
60,down,Wonfo Sierra,Amor de bus,8,2,30,,,,
61,-,Younès,POUR CEUX,-,36,1,,,,
62,up,Dinos,Chrome Hearts,84,27,2,,,,
63,down,Franglish & Ninho,Sécu,62,6,4,,,,
64,-,Nilvana,Balèze,-,51,3,,,,
65,-,Boza,Passport,-,13,3,,,,
66,-,Manal,Makhelaw magalou,-,66,2,,,,
67,-,GMO,Introdubtion,-,39,4,,,,
68,-,LiL'YASS,Général De Gaulle,-,24,4,,,,
69,down,Gambi,PETETE,44,1,15,,,,
70,-,Younès,ENTRE NOUS,-,70,1,,,,
71,-,Général Valsero,Comme Mbappé,-,10,6,,,,
72,down,Maxim Bk,Doua Diabi,63,18,2,,,,
73,up,Black Kent,La première fois,86,31,8,,,,
74,-,SCH,Autobahn,-,3,1,,,,
75,down,LORENZO,La Kush (feat. Tony Corrida),72,23,4,,,,
76,-,Neka,3 fois rien (feat. Koma & 10vers),-,26,3,,,,
77,-,Soprano & Gradur,Venga Mi,-,1,23,,,,
78,-,Orelsan,CP_006_ Ah la France,-,78,1,,,,
79,-,Sopico,Décoder (interlude),-,79,1,,,,
80,-,ZZSnaps,Crybaby Crew,-,80,1,,,,
81,down,MC One,Cocaïna,53,8,2,,,,
82,-,Lous and The Yakuza,Trésor,-,82,1,,,,
83,-,AV,Big Thug Boys,-,77,1,,,,
84,-,"STANY, Rema & Offset",Only You,-,12,2,,,,
85,-,Lous and The Yakuza & Damso,Lubie,-,85,1,,,,
86,-,Zikxo,CIEL,-,86,1,,,,
87,down,Rsko,Contvct (feat. Aya Nakamura),71,36,7,,,,
88,-,MC Solaar,La musique adoucit les mœurs,-,23,3,,,,
89,-,Joey Manson,Ce'st La Vie!,-,49,3,,,,
90,-,Nahir,Rihan Vs Nahir,-,90,1,,,,
91,-,Toomaj,Soorakh Moosh,-,9,1,,,,
92,up,Drake & 21 Savage,Privileged Rappers,97,92,2,,,,
93,down,Youssoupha & Dip Doundou Guiss,J'prends la confiance,24,6,6,,,,
94,-,Lous and The Yakuza,Kisé,-,11,7,,,,
95,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,95,1,,,,
96,-,rad cartier,CONDUITE PSYCHIQUE,-,96,1,,,,
97,down,Lous and The Yakuza,Autodéfense,94,94,2,,,,
98,down,IB Smart,Calm Down,67,12,17,,,,
99,down,Bensound,All That,81,1,4,,,,
100,-,Smino & J. Cole,90 Proof,-,47,1,,,,
