Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,26,,,,
2,up,Lomepal,Decrescendo,3,1,33,,,,
3,up,Lous and The Yakuza,Interpol,10,3,12,,,,
4,up,Bigflo & Oli,Dernière,14,1,7,,,,
5,down,Jul,Mon son vient d'ailleurs,4,1,17,,,,
6,up,Chabodo,On fait les choses,38,6,2,,,,
7,up,Naps,C'est carré le S (feat. Gazo & Ninho),8,5,6,,,,
8,up,Dinos,Quatre Saisons,64,8,3,,,,
9,-,Orelsan,Baise le monde,-,7,22,,,,
10,-,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),-,10,1,,,,
11,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,11,,,,
12,-,L'Trimm,Cars That Go Boom,-,12,1,,,,
13,up,Yacko,Women King,15,13,2,,,,
14,down,Hamza & Damso,Nocif,6,2,15,,,,
15,up,Playboi Carti,Magnolia,54,15,2,,,,
16,down,"No Limit, Gazo & Damso",LA RUE,12,8,4,,,,
17,down,Coi Leray,Players,9,3,22,,,,
18,up,Kendrick Lamar,Mirror,18,6,12,,,,
19,-,Morad,Se Grita (feat. Jul),-,7,3,,,,
20,-,Darkshade,Ebi N Pa Mi,-,20,1,,,,
21,down,Jul,La faille,16,9,4,,,,
22,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),19,2,76,,,,
23,up,SDM,Bolide allemand,23,3,14,,,,
24,-,Shay,Jolie Go,-,4,7,,,,
25,-,Rohff,Mon son,-,1,3,,,,
26,-,Youssoupha & Oumou Sangaré,Tous vivants,-,13,6,,,,
27,up,Nahir,POV,91,27,2,,,,
28,down,PLK,Demain,24,15,8,,,,
29,-,KillASon,Femme Fatale,-,29,5,,,,
30,up,Glauque,Pas le choix,63,30,3,,,,
31,down,GAULOIS,Jolie (feat. Ninho),26,10,21,,,,
32,-,Rammellzee & K-Rob,Beat Bop (Edit),-,32,4,,,,
33,-,SCH,Crack,-,12,10,,,,
34,down,Damso,Coeur De Pirate,28,2,21,,,,
35,down,Chiloo,Je m'en vais (Radio Edit),25,5,18,,,,
36,down,Tiakola,Meuda,5,5,11,,,,
37,down,Jok'air & Damso,Quoi de neuf bébé,30,30,3,,,,
38,down,Djadja & Dinaz,Capitaine,29,29,9,,,,
39,down,Kaaris,Pena Duro,34,32,5,,,,
40,-,Ami Yerewolo,Je Gère,-,26,6,,,,
41,-,Pusha T,Diet Coke,-,41,3,,,,
42,-,Georgio,Être,-,3,12,,,,
43,-,Joé Dwèt Filé,Délire (feat. Tiakola),-,33,1,,,,
44,up,Le Juiice,BOO,58,28,2,,,,
45,-,Louis VI & Moses Boyd,YONN MANMAN LATÉ,-,36,4,,,,
46,-,Palaeksa,D'où et où allons nous,-,6,84,,,,
47,-,Loyle Carner,Nobody Knows (Ladas Road),-,4,22,,,,
48,-,Psy 4 de la Rime,Le monde est…,-,48,2,,,,
49,-,Benjamin Epps,très tard le soir (feat. Josman),-,11,3,,,,
50,-,Franglish & Aya Nakamura,Sans moi,-,18,3,,,,
51,-,SCH,Dernière ligne droite (feat. Laylow),-,50,1,,,,
52,-,Makala,Ensemble Baby,-,52,1,,,,
53,-,"Lee ""Scratch"" Perry & Mr. Green",Sleepytime,-,53,2,,,,
54,-,Oxmo Puccino,Artiste,-,54,2,,,,
55,down,Mik L,Ambiancé,11,11,2,,,,
56,-,Orelsan,L'odeur de l'essence,-,1,24,,,,
57,-,Positive Black Soul,Bayil Mou Sedd,-,57,2,,,,
58,-,I2S,Africa,-,58,2,,,,
59,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,44,1,,,,
60,-,Soprano,À nos héros du quotidien,-,1,112,,,,
61,up,The Sugarhill Gang,The Lover In You,67,61,15,,,,
62,down,PLK,Nouvelles,39,3,8,,,,
63,-,Narcy,Makoo (feat. 47 Soul),-,56,4,,,,
64,-,Dinos,Les garçons ne pleurent pas (feat. Manu Dibango),-,64,1,,,,
65,-,Myth Syzer,Epouse Foudre (feat. Muddy Monk),-,65,1,,,,
66,-,"Tyler, The Creator",DOGTOOTH,-,8,8,,,,
67,down,Orelsan,Du propre,37,1,50,,,,
68,down,SCH,Autobahn,41,3,29,,,,
69,down,Werenoi,Ciao (feat. Ninho),36,20,12,,,,
70,-,Sameer Ahmad,NMJS (feat. LK de l'hôtel Moscou),-,70,1,,,,
71,-,Rohff & Karim Benzema,Fais-moi la passe (feat. Karim Benzema),-,8,2,,,,
72,-,Dinos,Simyaci,-,72,1,,,,
73,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,42,1,32,,,,
74,-,Beyoncé,BLACK PARADE (Extended Version),-,19,6,,,,
75,down,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),69,34,9,,,,
76,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),80,10,8,,,,
77,-,Bu Kolthoum,Talib Ilm,-,58,6,,,,
78,-,Rooofa,Philosophy,-,78,2,,,,
79,-,6ix9ine & Nicki Minaj,TROLLZ,-,38,3,89,2020-06-14,4,2020-06-21
80,-,Nasty C & Ari Lennox,Black And White,-,59,2,,,,
81,-,Logic,Therapy Music (feat. Russ),-,81,1,,,,
82,-,"Conway the Machine, Fabolous & Benny the Butcher",Brooklyn Chop House,-,82,1,,,,
83,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,12,15,,,,
84,-,MC Solaar,Les temps changent,-,9,9,,,,
85,-,Oxmo Puccino & The Jazzbastards,Perdre et gagner (Remasterisé),-,85,1,,,,
86,-,Meryl,Ghost,-,86,1,,,,
87,down,SenSey',Honey Damoiseau,56,13,7,,,,
88,-,Napoleon Da Legend,Constat Froid (feat. Akhenaton & Alonzo),-,88,1,,,,
89,-,MC Solaar,Quartier nord,-,89,1,,,,
90,-,Damso,Θ. Macarena,-,16,7,,,,
91,-,Hatik,amnezia,-,73,1,,,,
92,down,SXY25,Platz im Herz 2588,66,61,3,,,,
93,-,Heuss L'enfoiré,L'enfoiré,-,28,7,,,,
94,-,Eto & Futurewave,Vintage,-,94,1,,,,
95,-,Koalition,Avant qu'il soit trop tard,-,95,1,,,,
96,down,Dafuniks,Brakes On (feat. Particle Man),72,72,7,,,,
97,-,Booba,E.L.E.P.H.A.N.T (Bonus Track),-,97,1,,,,
98,-,ENNY,Charge It,-,76,1,,,,
99,down,Chilla & Sofiane Pamart,Sonatine,60,39,4,,,,
100,-,Hatik,03.03.22 (feat. Sofiane Pamart),-,100,1,,,,
