Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),4,1,12,33,2020-08-23,1,2020-10-11
2,up,HATIK,La meilleure (feat. Jok'air),2,1,22,,,,
3,up,PLK,Pilote (feat. Hamza),23,3,10,,,,
4,up,Maître Gims,YOLO,12,4,11,,,,
5,up,Sally,TOUT ROULE,42,4,2,,,,
6,up,Grio Negga,Jusqu'ici tout va bien,8,2,5,,,,
7,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,1,13,69,2020-08-30,41,2020-09-20
8,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,15,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,3,30,79,2020-04-19,1,2020-07-05
10,-,DJ Cut Killer,La haine,-,10,3,,,,
11,up,Lacrim,Boston George (feat. Maes),26,3,6,,,,
12,up,UZI,À la fête,22,6,14,,,,
13,-,Bosh,Trixma,-,13,1,,,,
14,up,Gaël Faye,Respire,34,1,11,,,,
15,-,Kery James,94 C'est le barca,-,15,2,,,,
16,up,Damso,911,79,1,5,,,,
17,-,Oster & Tour De Manège,Critical +,-,17,2,,,,
18,-,Ministère Amer,Sacrifice de poulets (Remasterisé),-,18,4,,,,
19,down,Koba LaD,Coffre plein (feat. Maes & Zed),5,5,5,,,,
20,-,Soprano,Chasseur d'étoiles (feat. P3GASE),-,5,1,,,,
21,-,Soprano,Fresh Prince (feat. Uncle Phil),-,4,1,,,,
22,down,Naza,Joli bébé (feat. Niska),3,1,9,,,,
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,7,10,,,,
24,down,Gaël Faye,Lundi Méchant,6,2,6,,,,
25,down,Franglish,My Salsa (feat. Tory Lanez),18,2,23,,,,
26,-,Jeko,Phénomène,-,26,1,,,,
27,-,Young Ace Wayé,Mbok'Oyo,-,1,2,,,,
28,up,Squeezie,Servis (feat. Gambi),93,19,8,,,,
29,-,Droogz Brigade,Projet Ludovico,-,29,1,,,,
30,-,Lucky Luciano,Intro,-,30,3,,,,
31,down,OBOY,Cabeza,16,8,13,,,,
32,down,Kalash Criminel,But en or (feat. Damso),14,6,6,,,,
33,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,4,,,,
34,down,Kery James,À qui la faute (feat. Orelsan),30,6,41,,,,
35,up,Manau,La tribu de Dana,78,4,52,,,,
36,up,Eta,Kill Me,67,25,20,,,,
37,-,Pawcut,To Mari,-,37,1,,,,
38,up,50 Cent,"OK, You're Right",55,14,11,,,,
39,up,Pop Smoke,What You Know Bout Love,46,4,6,,,,
40,-,Médine,Voltaire,-,16,1,,,,
41,-,Abd al Malik,Ma jolie,-,41,2,,,,
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,16,9,61,2020-08-23,8,2020-10-04
43,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,12,,,,
44,-,20syl,Inertia,-,44,6,,,,
45,-,GoldLink,Meditation (feat. Jazmine Sullivan & KAYTRANADA),-,45,1,,,,
46,-,Guru,The Jazz Style,-,46,1,,,,
47,-,Dinos,Les pleurs du mâle,-,47,2,,,,
48,-,Oxmo Puccino,Tendrement,-,23,6,,,,
49,-,Yoshi Di Original,La Grande Classe (feat. Gaïden),-,39,2,,,,
50,-,Awori & Twani,Cortex Iuxta,-,50,3,,,,
51,-,Eminem,My Name Is,-,14,5,,,,
52,-,Doudou Masta,Des mômes qui grandissent,-,52,1,,,,
53,up,Remy Ma,Intro,87,27,4,,,,
54,-,1200 World,HF or GG,-,54,1,,,,
55,-,Levi Scouse,Savage Reality,-,55,1,,,,
56,down,Tayc,Ride (feat. Leto),54,16,4,,,,
57,up,Palaeksa,D'où et où allons nous,80,6,30,,,,
58,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,45,3,,,,
59,-,El Matador,Mariage pour tous,-,59,1,,,,
60,-,Bakar,Hell N Back,-,60,3,,,,
61,down,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),29,29,3,,,,
62,-,Ichon,Noir ou blanc (feat. Loveni),-,5,14,,,,
63,-,Sniper,Sans (re)Pères,-,14,1,,,,
64,up,Pop Smoke,What You Know Bout Love,69,26,4,81,2020-07-12,14,2020-10-18
65,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,7,2,,,,
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,11,20,,,,
67,-,Soprano,À nos héros du quotidien,-,1,55,,,,
68,-,Driven The Rockstar Kid,Rock Intro,-,68,2,,,,
69,-,Bettye LaVette & Lasse Friis,Let Me Down,-,69,1,,,,
70,up,Tayc,N'y pense plus,71,1,20,,,,
71,-,K$wizz,Cut Off Season (feat. Beezy),-,71,1,,,,
72,down,Silicone,NewYork Inspired,48,4,18,,,,
73,-,Papoose,Covid-19,-,73,1,,,,
74,-,Kigity K,Ayo (Freestyle),-,6,12,,,,
75,down,Dady,Souvenirs souvenirs,40,4,8,,,,
76,-,Aimebap,Histoire sans faim (feat. Uhbthegmf),-,26,1,,,,
77,-,Ideologia RS,Mulheres e Mulheres,-,77,1,,,,
78,-,Sigher,Wicker Chair,-,71,2,,,,
79,-,Black Brut,Zorro,-,60,2,,,,
80,-,Elom 20ce,Améwuga,-,24,2,,,,
81,-,Original Size,La spirale,-,81,1,,,,
82,-,Lous and The Yakuza,Quatre heures du matin,-,42,3,,,,
83,-,Ozel,Beauté turque,-,83,1,,,,
84,-,Guru,Look To the Sun,-,84,1,,,,
85,-,1PLIKÉ140,Sale boulot,-,48,1,,,,
86,-,Poundo,O Wasso Wara,-,56,1,,,,
87,-,Miss Rowe,Run The World (Beyonce Remix),-,9,11,,,,
88,-,Youssoupha,L'enfer c'est les autres,-,78,2,,,,
89,-,Nix Ozay Mesiya,Mukuyu,-,40,1,,,,
90,-,Nakass,Truc de Fou,-,90,1,,,,
91,-,50 Cent,Twisted (feat. Mr. Probz),-,91,1,,,,
92,-,Kendrick Lamar,For Free? (Interlude),-,64,2,,,,
93,-,Klub des Loosers,Champion,-,93,1,,,,
94,-,Pan Amsterdam & GUTS,Carrot Cake,-,6,2,,,,
95,-,Driver,The Way I'm Supposed to Feel,-,95,1,,,,
96,-,Innoss'B,Best (feat. Damso),-,96,1,,,,
97,-,Snoop Dogg,Who Am I (What's My Name)?,-,27,7,,,,
98,down,Genesis Owusu,I Am,76,7,3,,,,
99,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,7,,,,
100,-,Gucci Mane,Throw It Up (feat. Lil Jon),-,100,1,,,,
