Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rohff,Mon son,17,1,9,,,,
2,-,Lous and The Yakuza,Hiroshima,-,1,22,,,,
3,down,Bigflo & Oli,Dernière,2,1,18,,,,
4,-,Sorg & Napoleon Maddox,Bones (feat. Marc Nammour & Jowee Omicil),-,4,2,,,,
5,up,Varnish La Piscine,Ring Island,55,5,10,,,,
6,-,Abd al Malik,Tirailleurs (feat. Mattéo Falkone),-,6,3,,,,
7,up,Deki Alem,Only Wit U,70,7,9,,,,
8,-,Sorg & Napoleon Maddox,The Letter,-,8,2,,,,
9,-,Sorg & Napoleon Maddox,Trayizon (feat. Jowee Omicil),-,9,2,,,,
10,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",35,7,11,,,,
11,up,"No Limit, Gazo & Damso",LA RUE,13,8,15,,,,
12,-,Jowee Omicil & Sorg & Napoleon Maddox,Louverture,-,12,4,,,,
13,up,Naps,C'est carré le S (feat. Gazo & Ninho),22,5,17,,,,
14,up,Dave & Central Cee,Sprinter,23,4,11,,,,
15,-,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),-,10,5,,,,
16,down,Jul,La faille,15,9,15,,,,
17,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,27,,,,
18,up,PLK,Nouvelles,29,3,15,,,,
19,up,Heuss L'enfoiré,Saiyan (feat. Gazo),27,5,11,,,,
20,down,Hamza & Damso,Nocif,3,2,26,,,,
21,-,Kendrick Lamar,Alright,-,16,6,,,,
22,up,SDM,Bolide allemand,30,3,25,,,,
23,up,Luidji,Bahia,42,16,6,,,,
24,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),26,1,2,,,,
25,up,JEY BROWNIE & FLEM KGB,GTB,34,25,8,,,,
26,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,20,5,5,,,,
27,up,Georgio,Esprit libre,44,16,8,,,,
28,up,Ninho,Track 12,41,4,8,,,,
29,up,Ninho,Track 13,37,14,7,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,13,,,,
31,-,50 Cent,"OK, You're Right",-,3,44,,,,
32,-,Eminem,Just Lose It,-,32,1,,,,
33,up,"Tyler, The Creator",SORRY NOT SORRY,73,7,10,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,37,,,,
35,up,Doja Cat,Paint The Town Red,43,1,3,,,,
36,up,Tiakola,Meuda,45,5,22,,,,
37,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],21,10,6,,,,
38,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),40,2,86,,,,
39,up,Manu Mcklein,si te sabes el tiktok baila,59,1,50,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),46,11,45,,,,
41,-,Orelsan & The Neptunes,Dernier verre,-,6,10,,,,
42,up,Luidji,Reste en Vie,49,3,7,,,,
43,down,Morad,Se Grita (feat. Jul),32,7,10,,,,
44,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),74,26,12,,,,
45,-,Young Lyrix,Miley Cyrus,-,37,1,,,,
46,down,Nahir,Piranha (feat. Vacra),38,24,10,,,,
47,up,Shay,Jolie Go,54,4,18,,,,
48,down,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),39,10,12,,,,
49,-,Benjamin Epps,vivre,-,5,7,,,,
50,-,Black Noise,Africa Could Be Loved,-,48,1,,,,
51,-,*Iba One*,Ante Kelen Ye,-,19,2,,,,
52,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,32,6,,,,
53,-,Falside,Baby Blue Bic,-,53,1,,,,
54,up,Sadek & Ninho,TP,56,50,9,,,,
55,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],58,1,22,,,,
56,-,Louchiano,Thirsty,-,56,1,,,,
57,-,Rarri & NLE Choppa,Diamonds (feat. NLE Choppa),-,57,1,,,,
58,down,Lomepal,À peu près,51,1,26,,,,
59,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,59,5,,,,
60,up,Will Smith,Men In Black,81,4,71,,,,
61,down,Meryl,Coca-Cola Mentos,25,5,10,,,,
62,-,Dinos,Quatre Saisons,-,8,12,,,,
63,-,MC Solaar,"Bouge de là, Pt. 1",-,5,27,,,,
64,down,Jack Harlow,Denver,36,20,7,,,,
65,-,Cypress Hill,Insane in the Brain,-,65,1,,,,
66,-,GZA,Pencil,-,66,1,,,,
67,down,Gunna,fukumean,65,53,5,,,,
68,-,Fatal Bazooka featuring Vitoo,Mauvaise Foi Nocturne (feat. Vitoo),-,19,2,,,,
69,down,Manau,La tribu de Dana,47,4,162,,,,
70,-,The Sugarhill Gang,Rapper's Delight,-,27,10,,,,
71,up,Kery James,À qui la faute (feat. Orelsan),98,6,156,,,,
72,up,Black M,Sur ma route,86,8,42,,,,
73,-,Alliance Ethnik,Simple Et Funky,-,5,19,,,,
74,down,Genesis Owusu,Tied Up!,67,46,3,,,,
75,-,BuJaa Beats,Pristina (Instrumental),-,75,1,,,,
76,-,Gambi & NLE Choppa,Bonjour,-,38,1,,,,
77,-,Iba one,Mon empire,-,77,1,,,,
78,-,Lartiste,Zarzour,-,78,1,,,,
79,-,Pagaille,Le monde est stone,-,79,1,,,,
80,-,Noname,namesake,-,80,1,,,,
81,-,Médine,Don't Laïk,-,77,2,,,,
82,up,Hamza,Bac +12 (feat. Koba LaD),96,4,7,,,,
83,-,Chilla & Sofiane Pamart,Sonatine,-,39,7,,,,
84,down,Gaël Faye,Chalouper,79,1,32,,,,
85,-,Fugees,Ready or Not,-,26,5,,,,
86,-,DAM,Emta Njawzak Yamma,-,86,1,,,,
87,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,87,1,,,,
88,-,Mohamed Ramadan,Versace Baby,-,85,1,,,,
89,down,Myth Syzer,Distance (feat. Arthur Teboul),28,13,9,,,,
90,-,Abe Stewart,Get Me Going,-,90,1,,,,
91,-,Massive Attack,Man Next Door (Remastered 2018),-,91,1,,,,
92,-,Queen Latifah,U.N.I.T.Y.,-,92,1,,,,
93,-,The Roots,"What Goes On, Pt. 7",-,93,1,,,,
94,-,IAM,Au final (feat. Saïd),-,60,3,,,,
95,-,ZEG P,FADE UP (feat. Hamza & SCH),-,1,34,,,,
96,down,"LiL CaKe, Casper Mágico & King Savagge",Para Ti (feat. Maikel Delacalle & Omar Varela),93,58,5,,,,
97,-,Noname,toxic,-,97,1,,,,
98,-,Atmosphere,Bigger Pictures,-,98,1,,,,
99,-,Ichon,Compliqué,-,9,16,,,,
100,-,Gambino La MG,Eyes contact (feat. Franglish),-,100,1,,,,
