Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masar,Pour les gens du bas,2,1,2,,,,
2,down,Soprano,À nos héros du quotidien,1,1,23,,,,
3,up,Soprano,Ninja,6,2,5,,,,
4,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),3,1,21,93,2019-12-08,81,2019-12-22
5,up,Soprano,Le coach (feat. Vincenzo),19,3,5,,,,
6,-,Soprano,Le pain,-,6,1,,,,
7,down,Shurik'n,Samuraï,5,2,2,,,,
8,up,Timal,Week-end (feat. Leto),38,8,7,,,,
9,-,MHD,A Kele Nta,-,9,1,,,,
10,up,Bigflo & Oli,Bienvenue chez moi,17,2,18,,,,
11,-,Crapulax & Smimooz,La terre est plate,-,11,1,,,,
12,up,The Game,Hate It Or Love It (feat. 50 Cent),75,12,6,,,,
13,-,AK Kids & Argyle Pimps,Rock On,-,13,1,,,,
14,down,T2R & Minissia,Bye Bye,7,7,8,,,,
15,down,Roddy Ricch,The Box,8,7,14,91,2019-12-08,2,2020-02-16
16,up,Sam’s,Validé (feat. Lacrim),18,6,3,,,,
17,up,DJB,Falling (Instrumental),45,17,3,,,,
18,up,Soso Maness,So Maness,28,8,4,,,,
19,down,Naps,6.3 (feat. Ninho),10,3,7,,,,
20,down,4Keus,MD (feat. Niska),14,5,13,,,,
21,-,Timal,Promis (feat. PLK),-,21,1,,,,
22,-,Nekfeu,Mauvaise graine,-,22,1,,,,
23,-,Neneh Cherry,Buffalo Stance,-,23,1,,,,
24,up,Manau,La tribu de Dana,46,4,23,,,,
25,up,Kaza,Titre 11,41,4,5,,,,
26,-,HATIK,Prison pour mineurs,-,26,1,,,,
27,down,Larry,Enfant compliqué,24,18,9,,,,
28,-,Lujipeka,Palapalaba,-,28,1,,,,
29,-,Lacrim,Viens je t'emméne,-,3,4,,,,
30,-,Diana Ross,Upside Down,-,3,16,,,,
31,-,IAM,Nés Sous La Même Étoile,-,8,5,,,,
32,up,47ter,Côte Ouest,48,11,17,,,,
33,-,Kreg Martin,Groundhog Day,-,33,1,,,,
34,down,Maes,Blanche (feat. Booba),25,4,11,,,,
35,-,Assassin featuring Supernatural,Undaground connexion (featuring Supernatural),-,35,1,,,,
36,-,Black M,Sur ma route,-,8,10,,,,
37,-,DA Uzi,Crois-moi (feat. Ninho),-,7,1,,,,
38,up,Jul,Sousou,43,7,2,,,,
39,-,Lartiste,Chocolat (feat. Awa),-,7,3,,,,
40,-,Sean Ca$h,Lottery Ticket Intro,-,27,4,,,,
41,-,Elom 20ce,Améwuga,-,24,1,,,,
42,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,8,1,,,,
43,down,Oxmo Puccino,Tendrement,23,23,2,,,,
44,-,Le Patriarche,Ascenseur émotionnel,-,44,1,,,,
45,-,Robert Simon Thoma,Black Light,-,13,1,,,,
46,-,Dreamzz,Tear Down the Wall,-,22,6,,,,
47,-,Bonde R300,Oh Nanana Challenge,-,47,1,,,,
48,down,Ninho,Pirate (feat. Hös Copperfield),44,19,3,,,,
49,down,Mac Miller,Blue World,16,8,11,45,2020-01-26,45,2020-01-26
50,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),85,2,19,,,,
51,-,Diana Ross,Ain't No Mountain High Enough,-,28,1,,,,
52,-,Gaspi,Bulldozer,-,52,1,,,,
53,up,Mc Warrior,Hello Mandy,71,3,2,,,,
54,-,DJB,Say So (Instrumental),-,5,1,,,,
55,-,Casseurs Flowters,En boucle,-,34,1,,,,
56,-,"Lee-Coc ""Holder of the Light""",Alien$,-,23,2,,,,
57,-,Diana Ross,Love Hangover,-,9,6,,,,
58,down,Hornet La Frappe,Calumet,51,5,12,,,,
59,-,Youssoupha,Love Musik,-,59,1,,,,
60,down,Elijah Borghardsen,For the Inner Child,32,22,2,,,,
61,-,Bethléem Bâtiment C,Dans sa main,-,61,1,,,,
62,-,PNL,Au DD,-,5,11,,,,
63,down,Coronavirus,Wuhan,34,22,2,,,,
64,down,Roméo Elvis,Soleil,4,1,23,,,,
65,-,Niska,Réseaux (feat. Quavo & Stefflon Don),-,7,2,,,,
66,down,Palaeksa,D'où et où allons nous,9,6,10,,,,
67,down,Soprano,Ninja,57,2,6,,,,
68,-,Ghostown,Greek Lom Man,-,51,2,,,,
69,-,Segammlaz,Intro,-,69,1,,,,
70,up,NutJackson,Ain't New to Me (feat. Slim Jesus),89,18,2,,,,
71,down,Trevor Daniel,Falling,27,5,13,61,2019-11-24,14,2020-01-05
72,down,Bomb H,Streaptiz,68,12,3,,,,
73,-,IAM,L'empire Du Côté Obscur,-,2,5,,,,
74,-,Diana Ross,Chain Reaction,-,3,9,,,,
75,-,J Dilla,Motor City 3,-,75,1,,,,
76,-,Stein Anistia,De Deus Ninguém Foge,-,65,3,,,,
77,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,77,1,,,,
78,down,Ricky Gold,Love on the Radio (Love$ick Influence),52,11,9,,,,
79,-,IAM,Mosaïque,-,79,1,,,,
80,-,Kery James,Lettre à la République,-,23,2,,,,
81,-,Zatu & Soul Villain,Clap (instrumental),-,81,1,,,,
82,-,DJ GCDirlilas,Homeschoolin,-,82,1,,,,
83,-,Xpress,Reer,-,83,1,,,,
84,-,Magasco,Love It (feat. Shan'L),-,84,1,,,,
85,-,Kalvonix,One Day I'll Be Fine,-,2,1,,,,
86,down,DA Uzi,Autre part,61,61,2,,,,
87,-,S.O.S. CLIQUE,Mantenere le distanze,-,87,1,,,,
88,down,Zodiak Killa,Drive,82,76,2,,,,
89,-,GLK,Wesh (feat. Heuss L'enfoiré),-,59,1,,,,
90,down,Diana Ross,I'm Coming Out,13,10,8,,,,
91,-,Les Sages Poètes de la Rue,Bons baisers du poste,-,91,1,,,,
92,-,CJ Fly,Rudebwoy (feat. Joey Bada$$),-,85,2,,,,
93,-,The Sugarhill Gang,Rapper's Delight,-,17,2,,,,
94,-,Steril One,c Shore,-,94,1,,,,
95,down,Young Franco & Pell,Juice,40,40,2,,,,
96,-,Vald,CQFD (Bonus Track),-,17,1,,,,
97,down,B Lou,Blinding Lights (Instrumental),76,8,12,,,,
98,-,Lartiste,Mafiosa (feat. Caroliina),-,31,3,,,,
99,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,37,4,,,,
100,-,Jayda,Hotel Kali (feat. Big Famous),-,33,8,,,,
