Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black M,Mon beau-frère,5,1,0,,,,
2,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),3,1,0,,,,
3,down,Roméo Elvis,Soleil,2,1,0,,,,
4,down,Bigflo & Oli,Promesses,1,1,0,,,,
5,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),94,2,0,,,,
6,up,Post Malone,Circles,21,1,0,2,2019-10-06,2,2019-10-06
7,down,Post Malone,Goodbyes (feat. Young Thug),6,1,0,10,2019-10-06,10,2019-10-06
8,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),12,7,0,,,,
9,down,Niska,Médicament (feat. Booba),4,4,0,,,,
10,down,PLK,Problèmes,9,9,0,,,,
11,up,Heuss L'enfoiré,Aristocrate,11,6,0,,,,
12,up,Soprano,Cosmo,71,12,0,,,,
13,-,Shumpaga,Je ne sais pas trop,-,13,0,,,,
14,up,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),24,13,0,,,,
15,-,Young L,Drive You Home,-,15,0,,,,
16,down,LORENZO,Nous deux (feat. Shy'm),7,7,0,,,,
17,up,Moha La Squale,Ma belle,17,9,0,,,,
18,down,Niska,Du lundi au lundi,16,4,0,,,,
19,up,Dragon of Peace,Next Town over (Old Town Road Parody),36,19,0,,,,
20,up,Kyle Exum,Old Belt Road,26,12,0,,,,
21,up,Lartiste,PELIGROSA (feat. Karol G),32,14,0,,,,
22,down,Y2K & bbno$,Lalala,14,8,0,11,2019-10-06,11,2019-10-06
23,up,Ninho,La vie qu'on mène,43,11,0,,,,
24,-,"Lee-Coc ""Holder of the Light""",Alien$,-,23,0,,,,
25,down,Soprano,Le coach (feat. Vincenzo),13,2,0,,,,
26,down,Rohff,N°1 (feat. DJ Mosko),22,14,0,,,,
27,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,0,,,,
28,-,Sexion d'Assaut,Désolé,-,10,0,,,,
29,up,Lil Tecca,Ransom,42,9,0,16,2019-10-06,16,2019-10-06
30,up,Niska,Bâtiment,88,8,0,,,,
31,down,Soprano,Freestyle Skyrock,29,16,0,,,,
32,down,WHEN_YA,Lucky Shot 7771,19,18,0,,,,
33,down,Dosseh,L'odeur du charbon (feat. Maes),8,6,0,,,,
34,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,34,0,,,,
35,up,BTS,DNA (Japanese Version),41,20,0,,,,
36,up,Leto,Tes parents (feat. Ninho),45,8,0,,,,
37,down,Lefa,Bitch (feat. Vald),28,8,0,,,,
38,up,Black M,Tic-Tac,86,38,0,,,,
39,-,FONKY FAMILY,Mystère et suspense,-,39,0,,,,
40,down,Soolking & Dhurata Dora,Zemër,27,14,0,,,,
41,down,Vegedream,Elle est bonne sa mère (feat. Ninho),35,5,0,,,,
42,-,Soprano,Clown (L'Everest à l'Orange Vélodrome) [Live],-,42,0,,,,
43,-,Sampa the Great,Final Form,-,27,0,,,,
44,-,Sampa the Great,"Mwana (feat. Mwanje Tembo, Theresa Mutale Tembo & Sunburnt Soul Choir)",-,44,0,,,,
45,down,Bigflo & Oli,Sur la lune,25,5,0,,,,
46,-,Neneh Cherry,Woman,-,3,0,,,,
47,down,Nekfeu,Tricheur (feat. Damso),10,2,0,,,,
48,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),31,10,0,,,,
49,-,Jul,C'est pas des LOL,-,9,0,,,,
50,up,Jul,Poussette,69,14,0,,,,
51,down,PNL,Comme pas deux,34,3,0,,,,
52,up,Miss Rowe,Run The World (Beyonce Remix),68,9,0,,,,
53,down,Key Largo,Gonesse (feat. Silex),38,14,0,,,,
54,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,38,0,,,,
55,down,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",40,6,0,,,,
56,up,Oxmo Puccino,Social club (feat. Caballero & JeanJass),84,32,0,,,,
57,-,Orelsan,Tout va bien,-,11,0,,,,
58,down,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),51,2,0,,,,
59,-,Diana Ross,I'm Coming Out,-,10,0,,,,
60,-,Vald,Journal perso II,-,8,0,,,,
61,-,Fonetik,Ligue Des Champions (feat. Teggal 16) [Prod by Crazybeats],-,36,0,,,,
62,-,Bensound,All That,-,1,0,,,,
63,-,PLK,Un peu de haine,-,9,0,,,,
64,down,Nemir,Sur ma vie (feat. Alpha Wann),48,20,0,,,,
65,up,RK,Pardon maman,66,65,0,,,,
66,-,Remik Gonzalez,Maria,-,66,0,,,,
67,down,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),59,24,0,,,,
68,-,Booba,Pitbull,-,31,0,,,,
69,-,Sampa the Great,Diamond in the Ruff (feat. Thando & Krown),-,69,0,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),97,11,0,,,,
71,-,Sampa the Great,OMG,-,61,0,,,,
72,-,Silicone,NewYork Inspired,-,4,0,,,,
73,down,Diana Ross,Upside Down,49,3,0,,,,
74,-,Johnnie Black,Stay (feat. S. Smith),-,28,0,,,,
75,-,Theotis Joe,Streets of Philly,-,11,0,,,,
76,up,Gambi,Hé oh,98,5,0,,,,
77,-,Lil Nas X,Old Town Road,-,6,0,,,,
78,-,Lomepal,La vérité (feat. Orelsan),-,27,0,,,,
79,down,Franglish,Donna Imma,61,45,0,,,,
80,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,80,0,,,,
81,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,81,0,,,,
82,-,Will Smith,Men In Black,-,4,0,,,,
83,down,Janet Jackson,Whoops Now,73,32,0,,,,
84,down,Ninho,Maman ne le sait pas (feat. Niska),50,6,0,,,,
85,down,Fred De Palma,Una volta ancora (feat. Ana Mena),82,41,0,,,,
86,down,Manau,La tribu de Dana,53,4,0,,,,
87,up,Diana Ross,Chain Reaction,89,3,0,,,,
88,down,Jul,JCVD,23,3,0,,,,
89,-,Niska,Claquer la monnaie (feat. Madrane),-,47,0,,,,
90,down,Young T & Bugsey,Strike a Pose (feat. Aitch),72,59,0,,,,
91,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,23,0,,,,
92,-,Black M,#Askip,-,90,0,,,,
93,-,DJ Prospect,Trap Journal IV,-,48,0,,,,
94,-,Flo Rida,Right Round (feat. Ke$ha),-,22,0,,,,
95,down,Bigflo & Oli,Dommage,75,5,0,,,,
96,-,Billy Young,Every Little Thing,-,13,0,,,,
97,-,OloHoma,Stranger things (feat. Benna MC),-,95,0,,,,
98,-,Maître Gims,Bella,-,9,0,,,,
99,down,Swae Lee,Won't Be Late (feat. Drake),56,4,0,,,,
100,down,PNL,Hasta la vista,39,38,0,,,,
