Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],8,1,2,,,,
2,-,Amara,Dans ce monde,-,2,1,,,,
3,up,MS06,Près des étoiles,3,1,7,,,,
4,up,SCH,Mode Akimbo (feat. Jul),5,2,5,,,,
5,up,The Kid LAROI,WITHOUT YOU,6,1,16,32,2020-12-13,12,2021-02-28
6,up,Booba,Mona Lisa (feat. JSX),31,4,7,,,,
7,-,Georgio,Les anges dans des robes rouges,-,7,1,,,,
8,up,Naps,La kiffance,14,1,8,,,,
9,up,Suprême NTM,Ma Benz (feat. Lord Kossity),19,9,16,,,,
10,-,Later. & James The Prophet,Highway 10,-,10,1,,,,
11,up,Jok'air,Elles ont trop joué avec mon cœur,23,11,8,,,,
12,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,10,,,,
13,-,Unité Maü Maü,Unité maü maü,-,13,1,,,,
14,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),15,3,8,,,,
15,up,Gazo,HAINE&SEX,21,12,4,,,,
16,-,47ter,Vivre,-,16,8,,,,
17,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,2,10,,,,
18,up,Kery James,À qui la faute (feat. Orelsan),22,6,64,,,,
19,down,Lous and The Yakuza,Dans la hess,4,4,12,,,,
20,down,Cassidy,Vroum Vroum Vroum,18,7,4,,,,
21,-,Georgio,Héra,-,21,2,,,,
22,up,50 Cent,"OK, You're Right",60,14,24,,,,
23,-,K.Maro,Femme Like U,-,8,9,,,,
24,-,LFK,L'ironie du sort,-,24,1,,,,
25,-,Ninho,Boîte Auto,-,25,1,,,,
26,-,Dvniel Lee,Johnny SmackaBitch Pt. 2,-,26,1,,,,
27,-,Palaeksa & PVR,Outro,-,5,1,,,,
28,-,Maître Gims,Bella,-,9,12,,,,
29,-,Diana Ross,I'm Coming Out,-,10,22,,,,
30,up,Soprano,À nos héros du quotidien,48,1,74,,,,
31,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),-,4,12,,,,
32,-,Tayc,Ewondo ou Bami (feat. Manu Dibango),-,26,2,,,,
33,-,N.K.,Got My Mind Made Up,-,6,2,,,,
34,up,SCH,Crack,42,12,7,,,,
35,-,Tayc,Yemma,-,35,3,,,,
36,-,Dumbfoundead,Safe,-,36,1,,,,
37,-,Lil Asian Thiccie & Zamaera,Get Munni,-,37,1,,,,
38,-,Ravioli Makers,Intro,-,38,2,,,,
39,-,47ter,Avec toi,-,28,2,,,,
40,-,Orelsan,Défaite de famille,-,19,6,,,,
41,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,30,13,,,,
42,-,RÓMANCE,New Day,-,42,1,,,,
43,-,Tayc,Sur moi,-,43,2,,,,
44,up,Eta,Kill Me,91,25,33,,,,
45,-,Viak,Dis-Moi (feat. Syntax),-,30,4,,,,
46,-,Youssoupha,AMBITION (Guinee Conakry),-,11,4,,,,
47,up,Remy Ma,Intro,68,27,21,,,,
48,down,HATIK,mer,17,1,7,,,,
49,-,IAM,La fin de leur monde,-,19,3,,,,
50,-,Neneh Cherry,Woman,-,3,22,,,,
51,-,IAM,Peur de vivre (Feat. Deni Hines),-,51,1,,,,
52,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,25,7,,,,
53,-,Skeul,L'absence,-,53,1,,,,
54,-,Milano,11/11,-,54,3,,,,
55,-,SCH,Marché noir,-,1,3,,,,
56,-,Nekfeu,Takotsubo,-,56,1,,,,
57,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,15,,,,
58,-,Miss Rowe,Run The World (Beyonce Remix),-,9,20,,,,
59,-,IAM,Petit Frère,-,9,8,,,,
60,-,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,-,10,11,,,,
61,down,Youssoupha,BAGARRER,24,9,6,,,,
62,down,Damso,911,2,1,24,,,,
63,-,L'HEXALER,Cuatro estaciones,-,51,1,,,,
64,down,Damso,SENTIMENTAL,29,7,9,,,,
65,-,Ministère Amer,Traitres,-,65,3,,,,
66,-,Tayc,Aloviou,-,66,1,,,,
67,-,LORENZO,Toujours plus (feat. Orelsan),-,17,10,,,,
68,-,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),-,40,3,,,,
69,down,Ami Yerewolo,I Bamba (feat. Ami Yerewolo),25,2,2,,,,
70,down,IAM,Je danse le Mia (Le terrible funk remix extended),7,3,29,,,,
71,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],-,28,1,,,,
72,-,Tkay Maidza & Yung Baby Tate,Kim,-,72,1,,,,
73,up,Jul,JCVD,75,3,12,,,,
74,-,PNL,Au DD,-,5,23,,,,
75,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,6,,,,
76,up,Enny,Peng Black Girls (feat. Amia Brave),90,5,16,,,,
77,-,Devin the Dude,Apartment #8216,-,16,9,,,,
78,-,HATIK,La meilleure (feat. Jok'air),-,1,39,,,,
79,up,Landy,Médusa,86,3,15,,,,
80,-,Palaeksa,D'où et où allons nous,-,6,48,,,,
81,-,Orelsan,La pluie (feat. Stromae),-,5,4,,,,
82,-,Tony Parker,Balance Toi,-,26,3,,,,
83,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,18,1,,,,
84,-,Bramsito,Sale mood (feat. Booba),-,12,3,,,,
85,-,Soprano,Freestyle Skyrock,-,16,22,,,,
86,-,Soprano,Le coach (feat. Vincenzo),-,2,35,,,,
87,-,Ep Cuban G,Mueve Tu Sintura,-,46,2,,,,
88,-,Yung Motto,Introduction,-,88,1,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,34,,,,
90,-,Mazzou,Maman m'a dit,-,40,1,,,,
91,-,$angouthai,Window Servin,-,91,1,,,,
92,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,9,,,,
93,down,Manau,La tribu de Dana,46,4,72,,,,
94,-,Bakery Boys,Light Work,-,94,1,,,,
95,-,Luidji,Néons rouges / Belles chansons,-,60,2,,,,
96,-,Diana Ross,Upside Down,-,3,39,,,,
97,-,"Paradise Featuring KRS One, Skinnyman, MCD",U Must Learn,-,26,1,,,,
98,-,Don Toliver,After Party,-,48,2,85,2020-05-03,71,2020-05-24
99,-,47ter,Sommeil Noir,-,99,1,,,,
100,-,Kalash,Polémique (feat. Kalash Criminel),-,41,1,,,,
