Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,"Malheur, malheur",7,1,8,,,,
2,down,Cha Boiii TJ,Undeniable Intro (feat. Blaq$wan),1,1,3,,,,
3,up,HATIK,Angela,4,1,8,,,,
4,up,Soprano,À nos héros du quotidien,6,1,32,,,,
5,down,Soprano,Ninja,2,2,15,,,,
6,up,Kaza,Titre 11,22,4,14,,,,
7,up,Kalvonix,One Day I'll Be Fine,9,2,10,,,,
8,-,IAM,L'empire Du Côté Obscur,-,2,7,,,,
9,up,Roddy Ricch,The Box,25,7,23,91,2019-12-08,2,2020-02-16
10,up,Kery James,À qui la faute (feat. Orelsan),47,6,18,,,,
11,-,Sopico,Atterrir,-,11,1,,,,
12,up,Yassine Stein,Marrakesh Butter,33,12,2,,,,
13,-,Nekfeu,Rouge à lèvres (feat. BJ the Chicago Kid),-,13,3,,,,
14,-,ROMAN,Intro,-,14,1,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,3,6,79,2020-04-19,1,2020-07-05
16,down,Trevor Daniel,Falling,5,5,22,61,2019-11-24,14,2020-01-05
17,up,S.Pri Noir & Alonzo,Maman dort,21,13,8,,,,
18,up,Maes,Blanche (feat. Booba),19,4,20,,,,
19,down,Bosh,Djomb,14,5,3,82,2020-06-21,82,2020-06-21
20,up,47ter,On avait dit,53,7,3,,,,
21,down,Maes,Dybala (feat. Jul),16,5,5,,,,
22,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),8,1,30,93,2019-12-08,81,2019-12-22
23,down,Leto,Train de vie (feat. PLK),10,7,7,,,,
24,down,Booba,JAUNÉ (feat. Zed),13,12,4,,,,
25,up,DJB,Say So (Instrumental),27,5,9,,,,
26,up,Soso Maness,So Maness,42,8,13,,,,
27,-,Abd al Malik,Eux,-,27,1,,,,
28,-,Young Mad B,Martin Luther,-,28,1,,,,
29,up,Palaeksa,D'où et où allons nous,70,6,15,,,,
30,down,Zola,Bro Bro,26,17,4,,,,
31,down,DA Uzi,Crois-moi (feat. Ninho),18,7,10,,,,
32,down,Soolking,La Kichta (feat. Heuss L'enfoiré),15,8,10,,,,
33,-,K.Maro,Femme Like U,-,8,3,,,,
34,-,Phalo Pantoja,"Psycho War (feat. Jaeyez, Daddy Jokno & Nob da Rootsnegg)",-,29,1,,,,
35,-,Run The Jewels,goonies vs. E.T.,-,35,1,,,,
36,down,Young T & Bugsey,Don't Rush (feat. Headie One),23,6,6,52,2020-04-12,48,2020-04-19
37,up,Vegedream,Juste une fois,45,22,3,,,,
38,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,38,2,,,,
39,up,XLG Official,The Shape of You,91,39,4,,,,
40,-,Sofiane,Coluche,-,40,1,,,,
41,-,Swing & Angèle,S'en Aller,-,20,4,,,,
42,-,Nicki Minaj,Starships,-,42,2,,,,
43,-,J-Bizz,Intro,-,43,1,,,,
44,-,WCDizzy,Tyrant,-,9,5,,,,
45,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,4,,,,
46,up,Manau,La tribu de Dana,49,4,31,,,,
47,-,Youssoupha,Noir désir (feat. Staff Benda Bilili),-,47,1,,,,
48,-,MC Random,"Welcome Back, Random",-,1,1,,,,
49,down,Stu Hustlah & Tae Gee,Took a Fall,29,29,3,,,,
50,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,32,3,,,,
51,up,Lomepal,Trop beau,89,13,9,,,,
52,-,İmpala,Hatıra (feat. Rizzo Guerta & Arman Yekta),-,49,1,,,,
53,up,Sopico,Sans titre,65,29,3,,,,
54,-,Jim Jones,Stronger,-,7,1,,,,
55,-,FouKi,Positif,-,55,1,,,,
56,-,Oxmo Puccino,Social club (feat. Caballero & JeanJass),-,32,1,,,,
57,-,Tony Parker,Balance Toi,-,26,1,,,,
58,-,Beness,Outro,-,45,1,,,,
59,down,Diana Ross,Ain't No Mountain High Enough,28,28,3,,,,
60,-,Kery James,Banlieusards,-,60,1,,,,
61,-,La Smala,Vague à l'âme,-,61,1,,,,
62,down,T2R & Minissia,Bye Bye,48,7,17,,,,
63,-,Vladimir Cauchemar & Lazy FLow,Shining (feat. Owen River),-,63,1,,,,
64,down,Ninho,Pirate (feat. Hös Copperfield),38,19,12,,,,
65,-,Ministère Amer,Sacrifice de poulets (Remasterisé),-,18,1,,,,
66,-,Orelsan,Discipline,-,66,1,,,,
67,-,Sofiane,Lettre à un jeune rappeur,-,67,1,,,,
68,-,Didine Canon 16,Atlantis (feat. Zuma Woed),-,68,1,,,,
69,-,Don Low & Realm,Okay je change le rythme,-,69,1,,,,
70,-,Powfu,Death Bed (feat. beabadoobee),-,47,4,100,2020-03-01,7,2020-04-26
71,up,Genesis Owusu,Don't Need You,72,31,2,,,,
72,down,Roméo Elvis,Soleil,71,1,32,,,,
73,-,Afrojuice 195,El Corazón de LaLiga,-,73,1,,,,
74,-,The Architect,Darling,-,74,1,,,,
75,-,Oxmo Puccino,Le droit de chanter,-,24,3,,,,
76,-,Rockabye Baby!,Drop It Like It's Hot,-,76,1,,,,
77,down,NutJackson,Ain't New to Me (feat. Slim Jesus),34,18,11,,,,
78,-,Orelsan,La terre est ronde,-,14,6,,,,
79,-,Vários Artistas,Hino S. C. Corinthians Paulista,-,45,1,,,,
80,-,Blo the God,Points on the Package (feat. Money Savage),-,80,1,,,,
81,-,Behind Closed Doors,Behind Closed Doors,-,33,2,,,,
82,-,Fugees,The Mask,-,67,2,,,,
83,-,Diabolic,Roundhouse (feat. Taboo),-,83,1,,,,
84,-,Non Phixion & Ill Bill,Black Helicopters,-,76,1,,,,
85,-,Koba LaD,RR 9.1 (feat. Niska),-,4,2,,,,
86,-,Kota the Friend,Long Beach (feat. Hello O'shay & Alex Banin),-,85,1,,,,
87,-,Kanye West,Fade,-,72,1,,,,
88,-,Oxmo Puccino,Le nombril,-,25,2,,,,
89,-,Booba,Validée (feat. Benash),-,21,8,,,,
90,-,ALe! PLUZ & DJ Verde,Game Over,-,76,1,,,,
91,-,Zed Yun Pavarotti,Lalaland,-,35,1,,,,
92,-,Kery James,Amal,-,67,1,,,,
93,-,Soso Maness,Mistral,-,26,1,,,,
94,down,Diana Ross,Chain Reaction,84,3,14,,,,
95,-,YBN Cordae,RNP (feat. Anderson .Paak),-,10,15,,,,
96,-,El Meswy,Drop It Remix,-,96,1,,,,
97,-,Oxmo Puccino,10.000,-,97,1,,,,
98,-,B-Dub & Young Trill,Black History (feat. D-Fly),-,98,1,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),11,11,23,,,,
100,-,Geoffrey Quarin,Un éclair de génie,-,46,1,,,,
