Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,25,,,,
2,up,Dadju & Ronisia,Toko Toko,8,1,8,,,,
3,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),2,1,3,,,,
4,up,Ninho,Jefe,39,4,26,,,,
5,up,Timal & Gazo,Filtré,7,2,17,,,,
6,up,Bigflo & Oli,J'étais pas là,10,2,3,,,,
7,down,Alonzo,TRAFICANTE,5,5,13,,,,
8,up,Yanns,Clic clic pan pan,16,2,16,,,,
9,up,Soolking & Niska,Balader,66,2,2,,,,
10,-,Soprano & Gradur,Venga Mi,-,1,1,,,,
11,up,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),23,11,2,,,,
12,down,Koba LaD,Doudou,4,4,23,,,,
13,up,Soprano,Forrest,33,2,32,,,,
14,-,Soolking,Suavemente,-,7,4,,,,
15,-,Chiloo,Je ne dors pas,-,15,1,,,,
16,-,MC Solaar,Caroline,-,2,22,,,,
17,down,Jack Harlow,First Class,15,9,8,,,,
18,down,Kendrick Lamar,N95,14,4,3,,,,
19,-,Youssoupha,Les sentiments à l'envers,-,19,3,,,,
20,-,Soprano,Ninja,-,2,11,,,,
21,up,Jnr Choi,To the Moon,40,3,17,,,,
22,-,Chiloo,Bah ouais,-,22,2,,,,
23,-,IAM,Soundbwoi,-,23,1,,,,
24,-,LiL'YASS,Général De Gaulle,-,24,3,,,,
25,-,Wonfo Sierra,Amor de bus,-,2,23,,,,
26,-,Bantunani,The Reality (feat. Mr. Mig),-,26,1,,,,
27,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),64,5,9,,,,
28,down,Kery James,À qui la faute (feat. Orelsan),19,6,120,,,,
29,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),29,2,27,,,,
30,-,Little Simz,Point and Kill (feat. Obongjayar),-,7,17,,,,
31,down,Jul,Superstar,17,8,2,,,,
32,up,Soolking & Kendji Girac,Baila,91,7,2,,,,
33,-,Kayawoto,Jeunna,-,33,1,,,,
34,-,Dj Sagar,R&B Hip Hop 2 (Instrumental),-,34,1,,,,
35,-,Raw Dogg,Intro I Go Dumb,-,8,2,,,,
36,-,Kodak Black,Destin,-,36,1,,,,
37,-,Lomepal,Yeux disent,-,21,3,,,,
38,down,Gazo,CELINE 3X,37,15,4,,,,
39,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,8,1,,,,
40,down,Drexi,Tplg (feat. Lycinaïs Jean),30,8,2,,,,
41,down,50 Cent,"OK, You're Right",38,3,28,,,,
42,-,Syclone,Où sont passés les Cainris,-,42,1,,,,
43,-,Orelsan,Raelsan,-,3,32,,,,
44,down,Ninho,VVS,12,2,24,,,,
45,-,Soprano & Zamdane,Superman n'existe pas,-,45,1,,,,
46,-,Lomepal,Tee,-,9,1,,,,
47,-,Ya Cetidon,Vrai Charo,-,47,1,,,,
48,-,Neneh Cherry,Sassy,-,48,1,,,,
49,-,S.Pri Noir,Seck (feat. Viviane Chidid),-,49,1,,,,
50,-,Wyclef Jean,Election Time,-,50,1,,,,
51,-,Nilvana,Balèze,-,51,2,,,,
52,down,Naps,La Maxance,43,21,3,,,,
53,-,Jul,On m'appelle l'ovni,-,12,5,,,,
54,-,Krtel City,Fadoo Freestyle Chiciii #6,-,54,1,,,,
55,-,La Prima,8 Puñaladas,-,55,1,,,,
56,-,Rona Bang,Mykonos,-,56,1,,,,
57,-,White House Records,Welcome to the White House,-,57,1,,,,
58,-,Lacrim,Jacques Chirac,-,58,2,,,,
59,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,26,,,,
60,-,STYLLY DEAN,Sentiment Moko,-,42,1,,,,
61,-,Ami Yerewolo,Ounta,-,54,3,,,,
62,-,Orelsan & Skread,Ensemble,-,1,3,,,,
63,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,5,,,,
64,-,Bantunani,Pigalle Swing (feat. Fréhel) [Mes Amants],-,64,1,,,,
65,-,Dr. Dre,The Watcher (Instrumental),-,65,1,,,,
66,-,Gros Mo & Nekfeu,Paradis Artificiel,-,22,2,,,,
67,-,Didi B,Tala,-,32,1,,,,
68,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,1,,,,
69,-,Ghali,Good Times,-,69,1,,,,
70,-,Roméo Elvis,L'ADRESSE,-,70,1,,,,
71,down,ASM,Efcharisto,24,22,2,,,,
72,-,Lomepal,Trop beau,-,13,19,,,,
73,-,Vald,Désaccordé,-,45,4,,,,
74,-,Burger Naps,Wah Wah Wah Wah Wah,-,74,1,,,,
75,down,Jul,Ça tourne dans ma tête,6,6,5,,,,
76,-,Almä Mango,Joggo,-,76,1,,,,
77,-,Badi & Boddhi Satva,Virgil Abloh,-,77,1,,,,
78,-,Youssoupha,AMAPIANO,-,6,9,,,,
79,-,"Twista, Kanye West & Jamie Foxx",Slow Jamz,-,79,1,,,,
80,-,Jessy b,Je m'en fous (PRC),-,10,1,,,,
81,-,"Wapi, Remo & Wamo",How Dare You,-,6,7,,,,
82,-,Oomps,Vreugde & Verdriet,-,82,1,,,,
83,-,Sadek,Aimons-Nous Vivants,-,38,2,,,,
84,down,Tiakola,Si j'savais,21,3,4,,,,
85,-,Soso Maness & Dinos,À l'aube,-,85,1,,,,
86,-,DhatNiggaMJ,I Dont Care What They Say,-,86,1,,,,
87,-,Tiakola,Gasolina (feat. Rsko),-,1,1,,,,
88,down,Jeshi,Protein (feat. Obongjayar),52,14,6,,,,
89,down,OBOY,Avec toi,58,38,7,,,,
90,-,Smarty,Mamadou,-,42,1,,,,
91,-,Kanye West,Through the Wire,-,48,1,,,,
92,-,Theotis Joe,Amen,-,92,1,,,,
93,-,Suprême NTM,Laisse pas traîner ton fils,-,4,21,,,,
94,-,Moeso,AOD (All Opps Dead),-,94,1,,,,
95,-,Bu Kolthoum,Talib Ilm,-,58,2,,,,
96,-,Non Phixion & Ill Bill,Black Helicopters,-,76,4,,,,
97,-,Kanye West,Welcome to Heartbreak (feat. Kid Cudi),-,97,1,,,,
98,down,Tayc,D O D O,93,1,29,,,,
99,-,Seth Gueko,Morts sous la même étoile (feat. Akhenaton & Sat L'Artificier),-,99,1,,,,
100,-,Aelpéacha & M0NF0RT,Un Pti Break,-,100,1,,,,
