Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
2,up,Lomepal,Decrescendo,3,1,22,,,,
3,up,Lous and The Yakuza,Interpol,10,3,3,,,,
4,up,Coi Leray,Players,9,3,11,,,,
5,up,Varnish La Piscine,Algenubi,54,3,5,,,,
6,down,Loyle Carner,Nobody Knows (Ladas Road),5,4,17,,,,
7,up,Orelsan,Baise le monde,15,7,17,,,,
8,up,L'indis,Est-ce moi ?,92,8,2,,,,
9,up,Lous and The Yakuza,Hiroshima,40,1,21,,,,
10,down,Central Cee,LET GO,6,5,13,,,,
11,down,Hamza & Damso,Nocif,7,2,4,,,,
12,up,Hamza,Ma Réalité,36,6,4,,,,
13,up,Damso,Coeur De Pirate,25,2,14,,,,
14,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,11,15,,,,
15,down,Orelsan & Angèle,CP_009_ Évidemment,8,1,21,,,,
16,down,Jul,Mon son vient d'ailleurs,4,1,8,,,,
17,-,Seun Kuti & Black Thought,Kuku Kee Me (Remix),-,10,4,,,,
18,down,Chiloo,Je m'en vais (Radio Edit),12,5,7,,,,
19,-,Georgio,Être,-,3,4,,,,
20,-,Joey le Soldat,Le Combat (feat. Napoleon Da Legend),-,20,4,,,,
21,-,JEY BROWNIE & FLEM KGB,Faits divers,-,21,1,,,,
22,-,Maes & Maître Gims,Malembé,-,14,1,,,,
23,-,Zoxea,C'est nous les reustas (feat. Busta Flex),-,23,1,,,,
24,up,SDM,Bolide allemand,34,3,3,,,,
25,-,Digable Planets,La Femme Fetal,-,25,3,,,,
26,-,Werenoi,Ciao (feat. Ninho),-,20,1,,,,
27,-,Le 3ème Oeil & Demi Portion,Tourner,-,27,1,,,,
28,down,GAULOIS,Jolie (feat. Ninho),24,10,10,,,,
29,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),31,14,6,,,,
30,down,Shay,Jolie Go,28,4,3,,,,
31,down,RK,Lola,30,13,24,,,,
32,up,Didier Awadi,Géométrie Variable,58,5,6,,,,
33,-,Oxmo Puccino,365 jours,-,27,4,,,,
34,up,Nomadic Massive,Times,68,34,2,,,,
35,down,Gazo,DIE,20,2,32,,,,
36,-,Sopico,Slide,-,7,16,,,,
37,-,Le 3ème Oeil & Naps,"Hymne à la racaille 2.0 (feat. Sofiane, Timal & Lino)",-,37,1,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),74,4,21,,,,
39,up,Niro,Qui sait ? (feat. ElGrandeToto),42,18,5,,,,
40,down,Straiker,Toro Allah,11,11,3,,,,
41,-,Run-DMC,Walk This Way,-,3,17,,,,
42,up,Hös Copperfield,Franklin,80,42,4,,,,
43,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),84,1,37,,,,
44,down,SCH,Autobahn,32,3,18,,,,
45,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),21,1,44,,,,
46,down,Orelsan,Du propre,17,1,39,,,,
47,-,Booba,DKR (Bonus Track),-,15,13,,,,
48,-,Werenoi,Tout seul (feat. Tiakola),-,48,1,,,,
49,down,Maes,Fetty Wap,43,8,19,,,,
50,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),14,2,65,,,,
51,-,Saa,Estaba Escrito,-,51,1,,,,
52,-,Maya Kamaty,ATR,-,52,1,,,,
53,-,Future,Low Life (feat. The Weeknd),-,53,1,,,,
54,-,Chilla & Sofiane Pamart,Sonatine,-,39,1,,,,
55,-,Kofi,Light,-,55,1,,,,
56,-,Emperor,2020 Message & Prophecy (God Save the King) Intro,-,7,2,,,,
57,-,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,-,1,22,,,,
58,down,Soolking & Niska,Balader,16,2,43,,,,
59,up,Manu Mcklein,si te sabes el tiktok baila,93,1,31,,,,
60,-,Tuan Tigabelas,Last Roar,-,60,1,,,,
61,down,Landy,Maybach (feat. Gazo),45,20,4,,,,
62,down,Passi,#BG (feat. Akwaboah),49,7,4,,,,
63,down,SDM,Mr. Ocho,56,2,15,,,,
64,-,Djadja & Dinaz,Pas là (Bonus track - édition Aube),-,53,1,,,,
65,-,Orelsan,La Quête,-,1,53,,,,
66,-,Dboy1,Pas comme eux,-,58,1,,,,
67,-,Josh A,Lana Del Rey,-,17,3,,,,
68,up,Yorke,210 Breezy,76,64,12,,,,
69,-,Mitchell,Dear Future Generations Sorry (outro),-,69,1,,,,
70,-,Mestizo,Goldmine (feat. N. Hardem & Shantéh),-,70,1,,,,
71,-,Nomadic Massive,Pocket Full of Lingo (Live),-,71,1,,,,
72,-,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,-,32,1,,,,
73,-,"Sunz of Man, RZA & 12 O'Clock",Banksta'Z,-,73,1,,,,
74,-,JEY BROWNIE & FLEM KGB,Tunnel Vision,-,74,1,,,,
75,down,Djadja & Dinaz,La Force Tranquille,47,35,4,,,,
76,-,Vacra,Moto,-,44,2,,,,
77,-,Leam,3eme Oeil,-,77,1,,,,
78,down,Bigflo & Oli,Les gens tristes,71,16,5,,,,
79,up,AelpeachaOfficiel,J'clame Paname (feat. Dee Nasty),81,21,2,,,,
80,-,Rooofa,Philosophy,-,78,1,,,,
81,-,Le 3ème Oeil,La vie de rêve grand tourismo,-,81,1,,,,
82,-,Kassa Overall,Ready to Ball,-,48,1,,,,
83,-,Kerchak,Génération Miracle (feat. Fave),-,83,2,,,,
84,-,Nicotine,Chill (feat. mehm),-,81,2,,,,
85,-,Caleño,Al Otro Lado,-,5,8,,,,
86,-,Bigflo & Oli,Promesses,-,1,16,,,,
87,-,Kendrick Lamar,Mirror,-,6,2,,,,
88,down,Will Smith,Men In Black,59,4,59,,,,
89,-,Sexion d'Assaut,A.D.,-,1,17,,,,
90,-,SCH,Himalaya,-,90,1,,,,
91,-,Meryl,Jack Sparrow,-,21,3,,,,
92,down,Mohammed Alsharif,Superman of Love,66,52,2,,,,
93,-,MC Solaar,"Bouge de là, Pt. 1",-,5,26,,,,
94,-,Suprême NTM,Qu'est-ce qu'on attend (Live au Zénith de Paris 1998),-,43,2,,,,
95,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,34,,,,
96,-,Connor Richard Bailey,Whole Lotta Trouble,-,94,1,,,,
97,-,Gang Starr,Take a Rest,-,97,1,,,,
98,-,Mattniklo,Chevy,-,98,1,,,,
99,down,Pablo,Verre de trop,72,72,2,,,,
100,-,The Sugarhill Gang,The Lover In You,-,61,8,,,,
