Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Dave & Tiakola,Meridian,6,1,6,,,,
3,up,Rohff,Mon son,18,1,12,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),8,1,8,,,,
5,down,Ninho,Track 12,4,4,14,,,,
6,down,Bigflo & Oli,Dernière,2,1,24,,,,
7,-,Sheryfa Luna,Il Avait Les Mots,-,6,3,,,,
8,up,KeBlack,LAISSE MOI,30,1,4,,,,
9,down,Lomepal,À peu près,7,1,32,,,,
10,up,Heuss L'enfoiré,Saiyan (feat. Gazo),15,5,17,,,,
11,up,SDM,Bolide allemand,25,3,31,,,,
12,-,Paulo Chakal,Y'a Dieu dedans (feat. Didi B),-,12,1,,,,
13,-,Yekima,Les années Zaïre,-,13,1,,,,
14,-,Yih Capsule,Sube,-,14,2,,,,
15,-,Kiko,Agama (feat. Folidjanta & Conii Gangster),-,15,1,,,,
16,down,Naps,C'est carré le S (feat. Gazo & Ninho),13,5,23,,,,
17,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,17,1,,,,
18,down,PLK,Nouvelles,3,3,21,,,,
19,-,Bigflo & Oli,Sur la lune,-,5,24,,,,
20,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,27,,,,
21,up,Luidji,Bahia,77,16,12,,,,
22,up,Orelsan & The Neptunes,Dernier verre,23,6,16,,,,
23,-,SPVDV,henry monnier,-,23,1,,,,
24,-,Suprême NTM,Qu'est-ce qu'on attend,-,1,6,,,,
25,down,Dave & Central Cee,Sprinter,21,4,17,,,,
26,down,Hamza & Damso,Nocif,16,2,32,,,,
27,up,"Kaneki, Ninho & Naps",Blue,28,27,6,,,,
28,up,Werenoi,Magot (feat. SCH),35,28,2,,,,
29,-,Arrested Development,People Everyday,-,29,2,,,,
30,down,Nasty C,No More,11,11,4,,,,
31,up,Favé,Flashback (feat. Gazo),31,9,3,,,,
32,down,Ninho,Track 13,26,14,13,,,,
33,-,Casey,Chez moi,-,21,6,,,,
34,down,Tiakola,Meuda,5,5,28,,,,
35,up,Kaaris & Koba LaD,Une Autre,42,35,2,,,,
36,-,Tommy Kuti,#Afroitaliano,-,11,1,,,,
37,up,Morad,Se Grita (feat. Jul),39,7,16,,,,
38,up,DJ Bens & Naza,Ça va !,58,38,6,,,,
39,up,Travis Scott,I KNOW ?,46,39,3,,,,
40,-,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),-,7,1,,,,
41,up,Hamza & CKay,Cocoro,63,41,4,,,,
42,-,Leto,Préjudice,-,42,1,,,,
43,-,Niaks,Perm,-,38,1,,,,
44,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),55,2,92,,,,
45,up,"Tyler, The Creator",SORRY NOT SORRY,79,7,15,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,1,43,,,,
47,down,Georgio,Esprit libre,44,16,12,,,,
48,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",47,7,17,,,,
49,-,Kayawoto,Liguid Soob Paaga,-,44,2,,,,
50,down,Leto & Koba LaD,Immonde,38,37,4,,,,
51,down,Meryl,Coca-Cola Mentos,37,5,15,,,,
52,-,Jul,Entraînement,-,22,3,,,,
53,-,Sexion d'Assaut,Désolé,-,18,5,,,,
54,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,23,,,,
55,-,Miss Rowe,Run The World (Beyonce Remix),-,9,29,,,,
56,-,Elom 20ce,Aux Impossibles Imminents,-,31,2,,,,
57,up,Gunna,fukumean,65,53,11,,,,
58,-,Billy Young,Every Little Thing,-,13,7,,,,
59,down,Dinos,Quatre Saisons,57,8,18,,,,
60,down,Nikooo Prod,Tiembo Maloya (feat. Tipimente & Lindigo),53,29,4,,,,
61,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),81,42,13,,,,
62,-,AThree-Arslan,生而有翼,-,62,1,,,,
63,-,Eminem,Cleanin' Out My Closet,-,38,2,,,,
64,up,Manu Mcklein,si te sabes el tiktok baila,68,1,56,,,,
65,down,Luidji,Reste en Vie,27,3,13,,,,
66,down,Hamza,I Love U,40,24,11,,,,
67,-,SCH,83K,-,67,1,,,,
68,-,DMX,Money Money Money (feat. Moneybagg Yo),-,68,2,,,,
69,-,Slimka,Film Fr (feat. Laylow),-,69,1,,,,
70,-,Doja Cat,Paint The Town Red (Instrumental),-,34,1,,,,
71,-,Stik Figa & The Expert,Yah's Shorthand,-,71,1,,,,
72,-,Jewel Usain,Je reste là,-,23,1,,,,
73,down,Varnish La Piscine,Ring Island,49,5,16,,,,
74,-,Declaime & Theory Hazit,Asylum Walk 2023,-,74,1,,,,
75,up,Drake,Slime You Out (feat. SZA),80,75,2,,,,
76,-,Yuzmv,La faute,-,76,1,,,,
77,-,Little Simz,Point and Kill (feat. Obongjayar),-,7,19,,,,
78,-,Sleepy Hallow,A N X I E T Y (feat. Doechii),-,78,1,,,,
79,-,Lomepal,Trop beau,-,13,25,,,,
80,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,80,1,,,,
81,-,Chilla & Sofiane Pamart,Sonatine,-,39,8,,,,
82,-,Recognize Ali,Praise the Seven,-,82,1,,,,
83,-,Booba,92i veyron,-,35,5,,,,
84,-,Cerberus Circuitbreaker,Excaliber,-,65,2,,,,
85,up,Manau,La tribu de Dana,91,4,168,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,13,,,,
87,-,Drake,Passionfruit,-,6,11,,,,
88,-,ISK & Kalash Criminel,La cosa,-,88,1,,,,
89,up,"LiL CaKe, Casper Mágico & King Savagge",Para Ti (feat. Maikel Delacalle & Omar Varela),99,58,10,,,,
90,-,Freeze Corleone,Shavkat,-,90,1,,,,
91,-,Teddy Benzo,Bantou,-,28,3,,,,
92,-,Khash,DES CHIFFRES ET DES LETTRES,-,10,3,,,,
93,-,CHIKA & Freddie Gibbs,TRUTH OR DARE,-,93,1,,,,
94,-,Meryl,Dumb,-,72,3,,,,
95,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,59,1,,,,
96,-,Sleepy Hallow,Good Girls Ain't No Fun,-,96,1,,,,
97,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),62,1,50,,,,
98,-,Kundo,7100,-,98,1,,,,
99,down,Black M,Sur ma route,75,8,47,,,,
100,-,Gazo,DIE,-,2,42,,,,
