Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yamê,Bahwai,8,1,10,,,,
2,-,D. ACE,Nostalgique,-,2,1,,,,
3,-,KT Gorique & Riga,REGARDE MOI,-,3,2,,,,
4,up,Rohff,Mon son,11,1,22,,,,
5,up,KeBlack,LAISSE MOI,5,1,20,,,,
6,up,Yamê,Bécane - A Colors Show,30,4,10,,,,
7,down,Luidji,Reste en Vie,3,3,17,,,,
8,-,H JeuneCrack & Hologram Lo',La preuve,-,8,6,,,,
9,-,BEN plg & Georgio,Colorier des HLM,-,9,1,,,,
10,up,TIF,HINATA,31,10,8,,,,
11,up,Zola & Koba LaD,Temps en temps (feat. Kore),36,6,2,,,,
12,-,Soprano,Le coach (feat. Vincenzo),-,3,20,,,,
13,down,Doja Cat,Paint The Town Red,7,1,25,,,,
14,up,SDM,Bolide allemand,53,3,47,,,,
15,-,S.Pri Noir,Kawasaki (feat. Laylow),-,1,1,,,,
16,up,Heuss L'enfoiré,Saiyan (feat. Gazo),35,5,33,,,,
17,up,Kunginho,Voilà,20,17,2,,,,
18,up,Kaaris,Panama (feat. Hamza),24,11,3,,,,
19,up,Outkast,Ms. Jackson,37,19,2,,,,
20,-,Jasav,Una en un Millon,-,6,3,,,,
21,up,MC Solaar,Pierre-feuille,42,4,2,,,,
22,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),12,1,16,,,,
23,down,Lala &ce,No More Time,10,1,7,,,,
24,-,900treize,Pamela,-,24,1,,,,
25,down,Poje,Baal Xaina,16,7,7,,,,
26,up,Shay & Niska,Sans Cœur,27,11,11,,,,
27,up,Favé,Flashback (feat. Gazo),29,9,19,,,,
28,-,MC Solaar,Hasta la Vista,-,28,5,,,,
29,down,Ombre2Choc Remix,Ting Irie (Dubai),25,12,11,,,,
30,down,Gazo & Tiakola,NOTRE DAME,18,15,8,,,,
31,-,21 Savage,redrum,-,31,1,,,,
32,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,32,14,,,,
33,down,Werenoi,Chemin d'or,32,20,6,,,,
34,up,Jul,J'fais plaisir à la zone (feat. SDM),34,22,6,,,,
35,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),48,2,107,,,,
36,up,Ninho,Track 12,39,4,30,,,,
37,up,Ménélik,Bye bye (Refugee Camp Band Remix),64,11,37,,,,
38,-,Jul,Love de toi,-,38,1,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,19,,,,
40,down,Jul,Mon son vient d'ailleurs,17,1,43,,,,
41,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,36,,,,
42,-,Dip Doundou Guiss,Top 5,-,42,1,,,,
43,-,DJ Fatz,Viral,-,17,2,,,,
44,up,Gazo & Tiakola,AFRIKANBADMAN,58,2,8,,,,
45,down,PLK,Périph,38,21,5,,,,
46,down,Djadja & Dinaz,Aïcha,26,14,5,,,,
47,down,Nomah,Jusqu'au dernier,1,1,2,,,,
48,-,MAALKHEMA,Chlordecone (feat. Straika D),-,48,1,,,,
49,-,PLK & Gazo,Ça mène à rien,-,5,1,,,,
50,up,Dave & Tiakola,Meridian,52,1,22,,,,
51,down,Pezxord,Petit génie,44,30,7,,,,
52,-,Paco Mendoza & DJ Vadim,Candela (feat. Yarah Bravo),-,52,1,,,,
53,-,Manau,La tribu de Dana,-,4,182,,,,
54,-,Ana Tijoux,Niñx,-,1,4,,,,
55,-,Kaza & Naza,CALMANT,-,55,1,,,,
56,down,Josman,Ailleurs,54,1,9,,,,
57,-,PURP,Tutoriel (feat. ASHE 22),-,57,1,,,,
58,up,Alliance Ethnik,Simple Et Funky,93,5,32,,,,
59,up,Kerchak,T'aimerais (feat. Ziak),59,36,5,,,,
60,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,42,27,,,,
61,up,Ninho,Track 13,67,14,29,,,,
62,up,Ichon,LA BEAUTÉ DES MAUX,63,44,11,,,,
63,down,MC Solaar,Caroline,43,2,57,,,,
64,-,Meryl,Coca-Cola Mentos,-,5,25,,,,
65,-,Lonepsi,Le Loup des Steppes,-,45,2,,,,
66,-,Bigflo & Oli,Sur la lune,-,5,25,,,,
67,-,Famous Dream,29/10,-,67,1,,,,
68,down,Dinos,Par Amour,14,6,16,,,,
69,-,Jewel Usain,Nouvel export,-,2,2,,,,
70,-,Black M,Sur ma route,-,8,61,,,,
71,-,Stony Stone & HOUDI,INTRO,-,71,1,,,,
72,-,Kery James,À qui la faute (feat. Orelsan),-,6,165,,,,
73,up,Bigflo & Oli,Dommage,73,5,38,,,,
74,-,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,-,1,38,,,,
75,down,DA Uzi,Crois-moi (feat. Ninho),51,7,21,,,,
76,-,Shay,Paradis,-,76,1,,,,
77,-,Chilla & Louane,Sans repères,-,77,1,,,,
78,-,Will Smith,Miami,-,5,19,,,,
79,-,Piché,Confess,-,79,1,,,,
80,-,Bacao Rhythm & Steel Band,Pimp,-,68,2,,,,
81,-,2Pac,Changes (feat. Talent),-,46,6,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,26,,,,
83,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',78,1,57,,,,
84,-,HIBA,coach,-,84,1,,,,
85,-,Prince Waly,MP5,-,10,1,,,,
86,-,Gazo & Tiakola,24/34,-,46,3,,,,
87,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,87,1,,,,
88,-,Danny Brown,Y.B.P. (feat. Bruiser Wolf),-,88,1,,,,
89,down,Palaeksa,D'où et où allons nous,19,6,94,,,,
90,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,2,27,,,,
91,-,Yo Gotti,2908,-,87,1,,,,
92,-,Lala &ce,Jalouse,-,2,1,,,,
93,-,N. Hardem,Zaire 74,-,93,1,,,,
94,-,Casseurs Flowters,18h30 - Bloqué,-,94,1,,,,
95,-,Theodora & Jeez Suave,C TROP LA LOOSE </3,-,95,1,,,,
96,-,AKAB Dark Dog,Italiano Mafia,-,57,2,,,,
97,-,Hamza,Bac +12 (feat. Koba LaD),-,4,10,,,,
98,down,Were-vana,La Loupe,84,17,8,,,,
99,-,bavly bibo,Mesh Fady,-,49,4,,,,
100,-,Tkay Maidza,Walking On Air,-,100,1,,,,
