Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,10,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,25,,,,
3,down,Lomepal,Decrescendo,1,1,32,,,,
4,up,Jul,Mon son vient d'ailleurs,4,1,16,,,,
5,up,Tiakola,Meuda,36,5,10,,,,
6,up,Hamza & Damso,Nocif,10,2,14,,,,
7,-,Don Toliver,Slow Motion (feat. Wizkid),-,7,1,,,,
8,down,Naps,C'est carré le S (feat. Gazo & Ninho),5,5,5,,,,
9,up,Coi Leray,Players,12,3,21,,,,
10,up,Lous and The Yakuza,Interpol,81,3,11,,,,
11,-,Mik L,Ambiancé,-,11,1,,,,
12,up,"No Limit, Gazo & Damso",LA RUE,15,8,3,,,,
13,-,MHD,Bébé (feat. Dadju),-,7,1,,,,
14,up,Bigflo & Oli,Dernière,33,1,6,,,,
15,-,Yacko,Women King,-,13,1,,,,
16,down,Jul,La faille,14,9,3,,,,
17,-,Akhenaton,L'Amériçano,-,17,1,,,,
18,-,Kendrick Lamar,Mirror,-,6,11,,,,
19,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),28,2,75,,,,
20,-,Luidji,Gisèle (Part 4),-,9,9,,,,
21,-,Soolking & Kendji Girac,Baila,-,7,27,,,,
22,-,"Suspect 95, Tchaikabo & Mr Behi",Soumanleh,-,5,1,,,,
23,up,SDM,Bolide allemand,23,3,13,,,,
24,down,PLK,Demain,22,15,7,,,,
25,up,Chiloo,Je m'en vais (Radio Edit),29,5,17,,,,
26,down,GAULOIS,Jolie (feat. Ninho),18,10,20,,,,
27,up,Fugees,Killing Me Softly With His Song,66,16,5,,,,
28,up,Damso,Coeur De Pirate,86,2,20,,,,
29,up,Djadja & Dinaz,Capitaine,30,29,8,,,,
30,up,Jok'air & Damso,Quoi de neuf bébé,37,30,2,,,,
31,up,Disiz & Damso,RENCONTRE,46,16,14,,,,
32,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,32,1,,,,
33,-,Joe Kingston,Lolo,-,33,1,,,,
34,down,Kaaris,Pena Duro,32,32,4,,,,
35,-,Smash Adams,Somewhere,-,14,2,,,,
36,up,Werenoi,Ciao (feat. Ninho),38,20,11,,,,
37,up,Orelsan,Du propre,45,1,49,,,,
38,-,Chabodo,On fait les choses,-,6,1,,,,
39,up,PLK,Nouvelles,43,3,7,,,,
40,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,35,,,,
41,up,SCH,Autobahn,55,3,28,,,,
42,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,84,1,31,,,,
43,-,Doc Gyneco,Caramel,-,43,1,,,,
44,-,Playboi Carti,Foreign,-,44,1,,,,
45,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,39,,,,
46,-,Sister Lessa,Fuego,-,46,2,,,,
47,-,Saïan Supa Crew,Angela,-,6,20,,,,
48,-,Benjamin Epps,vivre,-,5,1,,,,
49,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,49,2,,,,
50,-,Missy,Get Ur Freak On,-,13,3,,,,
51,up,Al Baida,Intro,56,51,2,,,,
52,up,Maes,Fetty Wap,64,8,29,,,,
53,-,Gaël Faye,Respire,-,1,54,,,,
54,-,Playboi Carti,Magnolia,-,15,1,,,,
55,up,Manau,La tribu de Dana,94,4,151,,,,
56,down,SenSey',Honey Damoiseau,35,13,6,,,,
57,up,RK,Lola,58,13,34,,,,
58,-,Le Juiice,BOO,-,28,1,,,,
59,up,Manu Mcklein,si te sabes el tiktok baila,63,1,41,,,,
60,-,Chilla & Sofiane Pamart,Sonatine,-,39,3,,,,
61,-,Brian Nasty,Loso Na Madesu (feat. Natanya),-,61,2,,,,
62,-,Tiakola,M3lo,-,13,3,,,,
63,-,Glauque,Pas le choix,-,30,2,,,,
64,-,Dinos,Quatre Saisons,-,8,2,,,,
65,down,Naps,La danse du roro (feat. Koba LaD & Maes),49,49,3,,,,
66,down,SXY25,Platz im Herz 2588,61,61,2,,,,
67,up,The Sugarhill Gang,The Lover In You,97,61,14,,,,
68,up,3lnick Aondona,Shine,78,55,6,,,,
69,up,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),69,34,8,,,,
70,-,Kanye West,School Spirit,-,70,2,,,,
71,-,The Roots & Erykah Badu,You Got Me,-,44,8,,,,
72,-,Dafuniks,Brakes On (feat. Particle Man),-,72,6,,,,
73,-,Mestizo,Arroyo,-,73,1,,,,
74,-,Jonathan Reichert,Dernière ligne droite,-,74,1,,,,
75,-,Huslim,Intro Godfather,-,23,5,,,,
76,-,DJ Premier,"Headlines (feat. Westside Gunn, Conway & Benny) [Instrumental]",-,46,2,,,,
77,-,Tin X Curry,10 x La Vida,-,77,1,,,,
78,up,boyboredom,Juicebox,79,61,7,,,,
79,-,Dopeboy DMG,Medina,-,79,1,,,,
80,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),51,10,7,,,,
81,-,"Master Sina, Cheb Bello & Moro",CALMA (feat. DJ Moulay),-,32,2,,,,
82,-,Yooda,Jye Channel 21 News(Skit 1),-,4,8,,,,
83,-,The Elements,The Abyss,-,83,1,,,,
84,up,Sweet Ecstasy,Pull Our Love Together,87,84,2,,,,
85,down,Ninho,Freestyle LVL UP 2,34,34,3,,,,
86,-,Skydiva,Arabian Guests,-,86,1,,,,
87,-,Booba,Au bout des rêves (feat. Rudy & Trade Union),-,26,4,,,,
88,-,Nobodylikesbirdie,Juste une journée dans ma vie,-,88,1,,,,
89,down,Kendrick Lamar,Father Time (feat. Sampha),42,30,4,,,,
90,-,Gianni,Acolyte (feat. Dadju & Ninho),-,15,8,,,,
91,-,Nahir,POV,-,27,1,,,,
92,-,Lomepal,Trop beau,-,13,23,,,,
93,-,AllttA,Bravado (fg. VII) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,6,14,,,,
94,-,S.Mos,Christo Redentor,-,94,1,,,,
95,-,Snoop Dogg,Who Am I (What's My Name),-,22,2,,,,
96,-,Orelsan,Tout va bien,-,11,13,,,,
97,down,Lefa,CDM,83,83,3,,,,
98,-,Les X-men,Samples X-Men,-,96,2,,,,
99,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,84,3,,,,
100,down,Will Smith,Men In Black,57,4,64,,,,
