Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Dernière,3,1,19,,,,
2,-,Sexion d'Assaut,J'reste debout,-,2,1,,,,
3,-,MPR,Méditation (Freestyle),-,3,2,,,,
4,up,Ninho,Track 12,28,4,9,,,,
5,-,Sampa the Great,The Truth,-,5,3,,,,
6,-,Ninho,Track 1,-,6,2,,,,
7,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,15,,,,
8,-,Jul,Mon son vient d'ailleurs,-,1,28,,,,
9,up,Jul,La faille,16,9,16,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],37,10,7,,,,
11,-,Didier Awadi,Quand On Refuse On Dit Non (feat. Diyane Adams),-,4,12,,,,
12,-,De La Soul,Rock Co.Kane Flow (feat. MF Doom),-,12,1,,,,
13,up,Hamza & Damso,Nocif,20,2,27,,,,
14,-,Garçin Lagaçant,Echouer au bac,-,14,3,,,,
15,up,Heuss L'enfoiré,Saiyan (feat. Gazo),19,5,12,,,,
16,up,Kendrick Lamar,Alright,21,16,7,,,,
17,-,MC One,Adjo,-,9,2,,,,
18,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),24,1,3,,,,
19,down,Naps,C'est carré le S (feat. Gazo & Ninho),13,5,18,,,,
20,down,Rohff,Mon son,1,1,10,,,,
21,down,Dave & Central Cee,Sprinter,14,4,12,,,,
22,-,Defmaa Maadef,Kalanakh,-,12,5,,,,
23,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,4,28,,,,
24,up,Doja Cat,Paint The Town Red,35,1,4,,,,
25,up,Luidji,Reste en Vie,42,3,8,,,,
26,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,26,5,6,,,,
27,up,Ninho,Track 13,29,14,8,,,,
28,down,SDM,Bolide allemand,22,3,26,,,,
29,down,PLK,Nouvelles,18,3,16,,,,
30,down,JEY BROWNIE & FLEM KGB,GTB,25,25,9,,,,
31,-,Lala &ce,Licorne,-,10,3,,,,
32,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,9,1,,,,
33,down,"No Limit, Gazo & Damso",LA RUE,11,8,16,,,,
34,up,Tiakola,Meuda,36,5,23,,,,
35,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",10,7,12,,,,
36,down,Luidji,Bahia,23,16,7,,,,
37,up,Young Lyrix,Miley Cyrus,45,37,2,,,,
38,-,Tekilla,Lettre à moi-même,-,38,3,,,,
39,up,Jack Harlow,Denver,64,20,8,,,,
40,down,Varnish La Piscine,Ring Island,5,5,11,,,,
41,up,Morad,Se Grita (feat. Jul),43,7,11,,,,
42,-,Biz ice Mosakoli,Ali Bomaye (feat. Tidiane Mario),-,32,1,,,,
43,down,Eminem,Just Lose It,32,32,2,,,,
44,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),38,2,87,,,,
45,-,Mc Saya Londoño,Mil Caras,-,36,3,,,,
46,-,Dave & Tiakola,Meridian,-,1,1,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,38,,,,
48,up,Myth Syzer,Distance (feat. Arthur Teboul),89,13,10,,,,
49,down,Shay,Jolie Go,47,4,19,,,,
50,-,"Kaneki, Ninho & Naps",Blue,-,27,1,,,,
51,-,Jules Ysok,Mata Kuna Yo (feat. Rebo),-,51,2,,,,
52,down,Georgio,Esprit libre,27,16,9,,,,
53,up,Gambi & NLE Choppa,Bonjour,76,38,2,,,,
54,-,MC Solaar,Caroline,-,2,44,,,,
55,-,Kayawoto,Liguid Soob Paaga,-,44,1,,,,
56,down,Manu Mcklein,si te sabes el tiktok baila,39,1,51,,,,
57,down,Nahir,Piranha (feat. Vacra),46,24,11,,,,
58,-,Victor Duarte,Sankara,-,58,1,,,,
59,-,Kekra,Dégaine,-,59,1,,,,
60,up,Gunna,fukumean,67,53,6,,,,
61,-,Will Smith,Gettin' Jiggy Wit It,-,6,10,,,,
62,-,Georgio & Yoa,Diamant v2,-,62,2,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,7,14,,,,
64,up,Kery James,À qui la faute (feat. Orelsan),71,6,157,,,,
65,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,65,1,,,,
66,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],55,1,23,,,,
67,-,Kinlaw,Too Many Signals (feat. Dryveins),-,67,1,,,,
68,-,Genesis Owusu,Leaving The Light,-,46,2,,,,
69,-,Abd al Malik & Juliette Gréco,Roméo et Juliette,-,31,4,,,,
70,up,Genesis Owusu,Tied Up!,74,46,4,,,,
71,-,tobi lou & FARADA,"Hit & Run (feat. Chief Keef, Saba & internetboy)",-,71,1,,,,
72,-,Youssoupha,Espérance de vie,-,43,5,,,,
73,-,Orelsan,L'odeur de l'essence,-,1,25,,,,
74,-,Skiifall & BADBADNOTGOOD,Break of Dawn feat. The Kount & YAMA//SATO,-,32,4,,,,
75,-,Joé Dwèt Filé,Délire (feat. Tiakola),-,33,7,,,,
76,-,Vald,Laisse tomber,-,12,12,,,,
77,-,KayCyy,My Jeans,-,77,1,,,,
78,down,Manau,La tribu de Dana,69,4,163,,,,
79,-,Lala &ce,MISE À MORT (feat. Maureen),-,45,4,,,,
80,-,Kodor,Mon anniv,-,80,1,,,,
81,down,Deki Alem,Only Wit U,7,7,10,,,,
82,-,MC Solaar,Nouveau western,-,21,8,,,,
83,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,20,,,,
84,-,Dave & Central Cee,Our 25th Birthday,-,84,1,,,,
85,down,Orelsan & The Neptunes,Dernier verre,41,6,11,,,,
86,-,CHIKA,BLIND,-,86,1,,,,
87,down,Lomepal,À peu près,58,1,27,,,,
88,down,Black M,Sur ma route,72,8,43,,,,
89,-,Lous and The Yakuza,Dans la hess,-,4,20,,,,
90,-,Rap GPT,angel à l'ammoniaque,-,90,1,,,,
91,-,Genesis Owusu,Stay Blessed,-,33,1,,,,
92,-,DJ Bens & Naza,Ça va !,-,38,1,,,,
93,-,KIROO,Intro,-,93,2,,,,
94,down,Louchiano,Thirsty,56,56,2,,,,
95,-,De La Soul,All Good? (feat. Chaka Khan),-,81,3,,,,
96,-,Blackt Igwe,Boto,-,50,6,,,,
97,-,Fugees,Killing Me Softly With His Song,-,16,12,,,,
98,down,Dinos,Quatre Saisons,62,8,13,,,,
99,-,Shunaji,Fellini (feat. Emiko),-,99,1,,,,
100,-,African Scarface,De la Calle,-,100,1,,,,
