Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),4,1,5,33,2020-08-23,1,2020-10-11
2,down,HATIK,La meilleure (feat. Jok'air),1,1,15,,,,
3,down,Franglish,My Salsa (feat. Tory Lanez),2,2,16,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,6,69,2020-08-30,41,2020-09-20
5,up,Tayc,N'y pense plus,11,1,13,,,,
6,-,Pan Amsterdam & GUTS,Carrot Cake,-,6,1,,,,
7,up,Kaaris,Illimité,22,7,6,,,,
8,-,Black M,Sur ma route,-,8,15,,,,
9,up,Badi & Boddhi Satva,Mauvaise Ambiance,31,5,2,,,,
10,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],6,6,14,,,,
11,-,Booba,N°10,-,11,4,,,,
12,down,HATIK,Angela,5,1,25,,,,
13,-,Flashy,Movie,-,13,1,,,,
14,up,UZI,À la fête,30,6,7,,,,
15,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,15,1,,,,
16,down,Naza,Joli bébé (feat. Niska),13,1,2,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,3,23,79,2020-04-19,1,2020-07-05
18,down,Sifax & Sofiane,Mecs de cités,15,9,6,,,,
19,-,Action Bronson,Latin Grammys,-,19,1,,,,
20,-,Ichon,Compliqué,-,9,1,,,,
21,up,OBOY,Cabeza,28,8,6,,,,
22,up,PLK,Pilote (feat. Hamza),29,3,3,,,,
23,up,Maître Gims,YOLO,69,4,4,,,,
24,-,Seyté,La balade (feat. Daklik & Kosta),-,24,1,,,,
25,up,Leto,Macaroni (feat. Ninho),37,22,6,,,,
26,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],34,4,10,,,,
27,-,Kigity K,Ayo (Freestyle),-,6,8,,,,
28,-,Lomepal,Trop beau,-,13,16,,,,
29,down,Kery James,À qui la faute (feat. Orelsan),12,6,34,,,,
30,up,Ricky Gold,Love on the Radio (Love$ick Influence),85,11,14,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,8,,,,
32,down,Soprano,À nos héros du quotidien,9,1,49,,,,
33,-,Will Smith,Men In Black,-,4,8,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,7,3,,,,
35,-,Sifax,Affranchis,-,35,1,,,,
36,-,Vegedream,Juste une fois,-,22,19,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,11,13,,,,
38,-,Flo Rida,Right Round (feat. Ke$ha),-,22,3,,,,
39,-,La Cantina,L'ivresse,-,39,1,,,,
40,-,Lacrim,Viens je t'emméne,-,3,9,,,,
41,-,Damso,911,-,1,1,,,,
42,up,Juice WRLD & Marshmello,Come & Go,62,42,5,4,2020-07-19,4,2020-07-19
43,-,Lacrim,Barbade,-,43,1,,,,
44,-,Akhenaton,Sur les murs de ma chambre (feat. Saïd),-,44,1,,,,
45,-,Nicki Minaj,High School (feat. Lil Wayne),-,45,1,,,,
46,-,Wa Kamikaze No Limit,Game Over,-,46,2,,,,
47,-,Caballero & JeanJass,Vie ordinaire (feat. Oxmo Puccino & Swing),-,47,1,,,,
48,up,Squeezie,Servis (feat. Gambi),59,19,5,,,,
49,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,8,,,,
50,-,Youngbumpy & OOHWOP,Hard Knock Life,-,50,1,,,,
51,-,Bigflo & Oli,Dommage,-,5,11,,,,
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,16,2,61,2020-08-23,8,2020-10-04
53,up,Djadja & Dinaz,Féfé lambo,53,13,10,,,,
54,-,Kesta,Leaving Lh,-,54,1,,,,
55,up,Jokÿ Jok,Putain de crew (feat. Amjad),95,55,2,,,,
56,up,50 Cent,"OK, You're Right",63,14,8,,,,
57,-,Elzo Jamdong,Antidote,-,42,1,,,,
58,down,Kaned Kelkal,Outro,44,9,9,,,,
59,up,Népal,Sundance,97,12,2,,,,
60,-,Akhenaton,Street Football,-,60,1,,,,
61,-,Illustre,Étincelle (feat. Melan),-,61,1,,,,
62,-,"Tyler, The Creator",EARFQUAKE,-,14,11,,,,
63,-,p-rallel & Greentea Peng,Soulboy,-,63,3,,,,
64,-,Suprême NTM,Tout n'est pas si facile,-,17,2,,,,
65,down,Maître Gims,"Malheur, malheur",48,1,25,,,,
66,up,Manau,La tribu de Dana,100,4,45,,,,
67,-,Z-Trip,Rockstar,-,67,1,,,,
68,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,29,3,,,,
69,-,Taliban P,Correct (feat. Young Fleet),-,69,1,,,,
70,-,"Dexter, Coruja Bc1 & Djonga",Voz Ativa (feat. DJ Will & DJ KL Jay),-,70,1,,,,
71,-,Kendrick Lamar,Alright,-,65,4,,,,
72,up,Juice WRLD,Wishing Well,98,72,3,13,2020-07-19,13,2020-07-19
73,-,Bigflo & Oli,Plus tard,-,15,7,,,,
74,down,Maître Gims,Bella,58,9,7,,,,
75,down,47ter,On avait dit,25,7,20,,,,
76,-,Booba,Boulbi,-,13,5,,,,
77,-,Booba,BB,-,77,1,,,,
78,-,Zed Yun Pavarotti,Papillon,-,78,1,,,,
79,-,Bakes,Come Together,-,5,12,,,,
80,-,Damso,POUR L'ARGENT,-,13,1,,,,
81,-,Haji Agent 8,Skit,-,78,3,,,,
82,-,Lomepal,1000°C (feat. Roméo Elvis),-,11,11,,,,
83,-,Guizmo,Le bruit et l'odeur,-,1,1,,,,
84,-,Kemar L1fam,Histoire de pedophile,-,42,2,,,,
85,-,Booba,JAUNÉ (feat. Zed),-,12,10,,,,
86,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,86,1,,,,
87,down,Palaeksa,D'où et où allons nous,68,6,25,,,,
88,down,Gaël Faye,Respire,17,1,4,,,,
89,-,Kris Kross,Jump (Extended Mix),-,25,2,,,,
90,-,Simpson,Switch Lanes,-,90,1,,,,
91,-,"Sarah, the Illstrumentalist",Next Flight to Paris,-,6,1,,,,
92,down,"Bliks, Kisen & bJAM",Wanted 2018,76,8,8,,,,
93,-,LORENZO,Toujours plus (feat. Orelsan),-,17,6,,,,
94,-,Rael,Beijo B (Infusão),-,61,1,,,,
95,-,Sifax,Boboch l'Abreu,-,95,1,,,,
96,down,Drama Simpson,Deuteronomy 28 (Intro),94,24,3,,,,
97,-,Jose Homicide,Moncler Coat,-,97,1,,,,
98,-,IAM,L'école du micro d'argent,-,35,1,,,,
99,-,MC Maylo,إنتفاضة,-,99,1,,,,
100,-,Ninho,Rose,-,100,1,,,,
