Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),7,1,31,,,,
3,up,ZEG P,FADE UP (feat. Hamza & SCH),35,1,32,,,,
4,up,Orelsan & Angèle,CP_009_ Évidemment,4,1,15,,,,
5,-,Orelsan,La Quête,-,1,50,,,,
6,up,Central Cee,LET GO,6,5,7,,,,
7,down,Damso,Coeur De Pirate,2,2,8,,,,
8,up,Maes,Fetty Wap,49,8,13,,,,
9,up,Loyle Carner,Nobody Knows (Ladas Road),34,4,11,,,,
10,down,Lomepal,Decrescendo,5,1,16,,,,
11,down,SDM,Mr. Ocho,3,2,9,,,,
12,-,Ze-Brass,Feels so Good (Remastered),-,12,1,,,,
13,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,11,,,,
14,up,Gazo,DIE,28,2,26,,,,
15,-,Youssoupha & Oumou Sangaré,Tous vivants,-,13,5,,,,
16,-,Jul,Mon son vient d'ailleurs,-,1,2,,,,
17,-,Lala &ce,CONTROL,-,3,18,,,,
18,-,Fugees,Killing Me Softly With His Song,-,16,2,,,,
19,up,Didier Awadi,Géométrie Variable,19,5,2,,,,
20,-,Reed Blowz,Tsena,-,20,1,,,,
21,-,OMG,C'est comment,-,21,3,,,,
22,-,Niska & Tiakola,Journée,-,22,1,,,,
23,-,Meek Mill,What's Free (feat. Rick Ross & JAY-Z),-,23,1,,,,
24,down,GAULOIS,Jolie (feat. Ninho),10,10,4,,,,
25,-,Suprême NTM,Laisse pas traîner ton fils,-,4,26,,,,
26,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,45,1,17,,,,
27,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),51,2,59,,,,
28,-,Didier Awadi,Quand On Refuse On Dit Non (feat. Diyane Adams),-,4,1,,,,
29,up,RK,Lola,32,13,18,,,,
30,down,Jul,Namek (feat. Omah Lay),11,6,12,,,,
31,-,IAM,La Saga,-,31,3,,,,
32,-,Primero & ISHA,Fourmilière,-,32,1,,,,
33,down,Soolking & Niska,Balader,30,2,37,,,,
34,down,Defmaa Maadef,Dieuredieuf,14,13,2,,,,
35,-,Sopico,Slide,-,7,14,,,,
36,up,Kārlis Būmeisters,HRTBRK #6,50,36,2,,,,
37,down,Joey le Soldat,Le Combat (feat. Napoleon Da Legend),36,20,2,,,,
38,-,Chiloo,Je m'en vais (Radio Edit),-,5,1,,,,
39,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),15,1,38,,,,
40,down,Zola,Amber,22,5,12,,,,
41,down,SCH,Autobahn,33,3,12,,,,
42,-,Kekra,Ingé son (feat. Alpha Wann & La Fève),-,40,1,,,,
43,up,LORENZO,Coco,70,15,9,,,,
44,up,Lous and The Yakuza,Hiroshima,59,1,15,,,,
45,-,Lala &ce,MISE À MORT (feat. Maureen),-,45,3,,,,
46,up,Maes,Galactic,46,44,5,,,,
47,-,Ichon,Compliqué,-,9,13,,,,
48,-,Ngaaka Blinde,Vradj (feat. AM bongo),-,9,1,,,,
49,-,bavly bibo,Mesh Fady,-,49,2,,,,
50,up,Miss Rowe,Run The World (Beyonce Remix),58,9,27,,,,
51,-,L'HEXALER,Cuatro estaciones,-,51,4,,,,
52,-,Varnish La Piscine,Ring Island,-,5,1,,,,
53,-,Myth Syzer,Get out,-,53,1,,,,
54,-,Degiheugi,More Than Abstract Hip - Hop (feat. Mounika.) [Mounika. Remix],-,54,1,,,,
55,up,Coi Leray,Players,60,3,5,,,,
56,down,Orelsan,Du propre,40,1,33,,,,
57,-,Lujipeka,Putain d'époque,-,14,6,,,,
58,-,Cordae,Two Tens (feat. Anderson .Paak),-,58,1,,,,
59,down,Will Smith,Men In Black,53,4,54,,,,
60,-,IAM,Au final (feat. Saïd),-,60,1,,,,
61,up,Smino & J. Cole,90 Proof,96,47,11,,,,
62,-,Alesh,Bunda (feat. Big Joe Loway),-,5,5,,,,
63,-,Buddy,Ghetto 24 (feat. Tinashe),-,63,1,,,,
64,up,Fave,Urus,86,63,10,,,,
65,-,Rae Sremmurd,Sucka Or Sum,-,65,1,,,,
66,down,Alesh,Biloko Ya Boye (Corona Version),37,13,2,,,,
67,-,"DJ Vadim, Skarra Mucci & Laville","Black Is the Night, Pt. 2",-,19,2,,,,
68,-,Mr-Roc-Hustle,Mr Roc Diamond,-,1,4,,,,
69,-,Drake,Take Care (feat. Rihanna),-,61,2,,,,
70,-,Fior 2 Bior,Zoukémwen,-,5,5,,,,
71,-,MC Solaar,La concubine de l'hémoglobine,-,54,2,,,,
72,-,Nouveaute,Jumper,-,68,3,,,,
73,-,1,Cool,-,73,2,,,,
74,-,BE'O,Limousine (feat. MINO & GRAY),-,74,1,,,,
75,-,Roméo Elvis & Le Motel,J'ai vu (feat. Angèle),-,75,1,,,,
76,-,Tiakola,Si j'savais,-,3,8,,,,
77,-,Soprano,Forrest,-,2,40,,,,
78,-,Yorke,210 Breezy,-,64,6,,,,
79,-,Ninho,Jefe,-,4,46,,,,
80,-,Seun Kuti & Black Thought,Kuku Kee Me (Remix),-,10,2,,,,
81,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,14,,,,
82,-,Dr. Yaro & La Folie,Garçons,-,29,1,,,,
83,-,Us3,You Can't Hold Me Down,-,75,7,,,,
84,-,Kery James,À qui la faute (feat. Orelsan),-,6,148,,,,
85,-,Nas,Get Down,-,65,2,,,,
86,-,DJ Greg,Chill (feat. Cheu-B),-,86,1,,,,
87,-,The Shin Sekaï,Du berceau au linceul,-,59,1,,,,
88,-,Bilou XIV,Fatal (feat. Zo Flame),-,13,1,,,,
89,-,Eminem,Lose Yourself (Instrumental),-,56,1,,,,
90,-,Gaël Faye,Balade brésilienne (feat. Flavia Coelho),-,65,6,,,,
91,-,Gaël Faye,Tôt le matin,-,31,7,,,,
92,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,92,1,,,,
93,-,Myth Syzer,Chamaille,-,93,1,,,,
94,-,De La Soul,All Good (feat. Shaka Khan),-,8,8,,,,
95,-,Oxlade,KU LO SA - A COLORS SHOW,-,8,17,,,,
96,-,A Tribe Called Quest,Check the Rhime,-,55,4,,,,
97,-,Jorja Smith & OBOY,Come Over (Remix),-,44,8,,,,
98,-,Soprano,À nos héros du quotidien,-,1,107,,,,
99,-,TAI,The Feeling I Have When I'm With You (Instrumental),-,99,1,,,,
100,-,Sampa the Great,Lane (feat. Denzel Curry),-,92,2,,,,
