Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),5,1,15,,,,
2,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),25,2,46,,,,
3,up,Orelsan,Du propre,3,1,17,,,,
4,up,Kendrick Lamar,Rich Spirit,30,4,8,,,,
5,up,Gazo,DIE,11,2,10,,,,
6,-,Infinit',En retard (feat. Millionaire & DJ Weedim),-,6,5,,,,
7,up,Soolking & Niska,Balader,19,2,21,,,,
8,up,Were-vana,CDM,66,8,3,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,22,8,7,,,,
10,-,Vali Mc & Simebeatz,You lose,-,10,1,,,,
11,up,Bito mc,Doja (Remix),27,10,5,,,,
12,up,Suprême NTM,Ma Benz (feat. Lord Kossity),57,9,30,,,,
13,up,Orelsan,Seul avec du monde autour,82,4,15,,,,
14,-,Eminem,My Name Is,-,14,9,,,,
15,up,Gambi,PETETE,29,1,11,,,,
16,-,吕大叶 & Broma Three,篝火旁,-,16,1,,,,
17,-,Orelsan,Manifeste,-,9,4,,,,
18,up,Fresh,Chop (Nouvelle École),28,7,17,,,,
19,down,ZEG P,FADE UP (feat. Hamza & SCH),17,1,16,,,,
20,-,Kemar L1fam,Antilluminati,-,2,5,,,,
21,down,Central Cee,Doja,8,2,12,,,,
22,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),16,1,22,,,,
23,up,Lujipeka,Poupée Russe,45,3,15,,,,
24,down,Lomepal,Decrescendo,9,1,5,,,,
25,-,Souljah Star,Telephone,-,25,1,,,,
26,down,Jul,J'ai tout su,6,1,19,,,,
27,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",15,8,13,,,,
28,-,MC Χταπόδη,Συνέντεξη Του Έμπορα Της Πρέζας,-,28,2,,,,
29,-,Black M,French kiss,-,29,3,,,,
30,-,Norsacce Berlusconi,Piano (feat. Sofiane),-,30,1,,,,
31,-,Suprême NTM,Le monde de demain (Single Version),-,19,11,,,,
32,down,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",18,18,3,,,,
33,-,Sandwichez,Intro,-,33,2,,,,
34,-,Sniper,Gravé dans la roche,-,12,5,,,,
35,-,M.O.M.S.,Des chiffres et des lettres,-,16,6,,,,
36,down,Kery James,À qui la faute (feat. Orelsan),26,6,137,,,,
37,down,Lomepal,Mauvais ordre,35,1,5,,,,
38,-,Suprême NTM,That's My People,-,26,9,,,,
39,-,Lous and The Yakuza,Hiroshima,-,1,1,,,,
40,down,Youssoupha & Dip Doundou Guiss,J'prends la confiance,21,6,2,,,,
41,up,Yung Gravy,Betty (Get Money),96,41,3,,,,
42,down,RK,Lola,32,13,2,,,,
43,down,Rsko,Contvct (feat. Aya Nakamura),36,36,2,,,,
44,-,Mull3,Снова ночь,-,44,1,,,,
45,-,"The Silhouettes Project, Enny & Nix Northwest",For South,-,13,2,,,,
46,-,Franglish,My Salsa (feat. Tory Lanez),-,2,26,,,,
47,down,Kalash & Damso,Malpolis,12,12,4,,,,
48,-,Lala &ce,CONTROL,-,3,7,,,,
49,down,Kerchak,Peur (feat. Ziak),39,12,4,,,,
50,-,Sorcero,Intro,-,50,3,,,,
51,-,Optymus,This Is Halloween,-,45,2,,,,
52,down,Soprano & Gradur,Venga Mi,14,1,20,,,,
53,-,Elom 20ce,Améwuga,-,24,4,,,,
54,-,Bigflo & Oli,Dommage,-,5,26,,,,
55,-,Lomepal,À peu près,-,1,2,,,,
56,-,Kate Tempest,Europe Is Lost,-,48,2,,,,
57,down,Mig,Quand j'y repense (feat. Tiakola),51,22,3,,,,
58,-,Dizzee Rascal,Body Loose (feat. Ella Eyre),-,58,1,,,,
59,-,Hakill,Mozart,-,59,1,,,,
60,-,Smileyface,Big Smoke Skit,-,60,2,,,,
61,down,Beendo Z,Pas bête,52,6,10,,,,
62,-,Yce Marcus,Tiché Ráno,-,62,1,,,,
63,down,Ninho,Jefe,55,4,44,,,,
64,-,Donny Goines,Don't You,-,38,3,,,,
65,-,Bigflo & Oli,Plus tard,-,15,10,,,,
66,down,Tiakola,Gasolina (feat. Rsko),42,1,20,,,,
67,-,Beyoncé,BLACK PARADE (Extended Version),-,19,4,,,,
68,down,Kohndo,17 âmes à la dérive,2,2,2,,,,
69,down,Werenoi,Selfie (feat. Maes),1,1,4,,,,
70,-,Kigity K AKA Kiggz,Kigity K,-,6,11,,,,
71,-,"Alliance Ethnik, Vinia Mojica & Biz Markie",Fat Come Back,-,71,1,,,,
72,-,Blaaz,Buddah Love,-,49,2,,,,
73,-,Eminem,Godzilla (feat. Juice WRLD),-,73,1,69,2020-01-26,38,2020-03-15
74,down,IB Smart,Calm Down,49,12,12,,,,
75,-,Chilla,Tesla,-,35,1,,,,
76,-,Thrife,THIS IS SWEDEN,-,76,1,,,,
77,-,Kendrick Lamar,HUMBLE.,-,44,1,,,,
78,-,FYO Tre,Wannabe,-,78,1,,,,
79,-,Roméo Elvis & Le Motel,Bébé aime la drogue,-,53,2,,,,
80,-,Drake & Future,Big Rings,-,80,1,,,,
81,-,Lomepal,La vérité (feat. Orelsan),-,27,2,,,,
82,down,Soolking & Kendji Girac,Baila,59,7,21,,,,
83,-,Didier Awadi,Génération consciente,-,14,9,,,,
84,-,M!KE,Besoin De Changement,-,84,1,,,,
85,-,Franglish,Biberon (feat. Leto & Tiakola),-,85,1,,,,
86,-,G-LEW,Listen,-,86,1,,,,
87,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,38,3,,,,
88,-,Alphabet Boy,Wish a Nigga Would,-,88,1,,,,
89,-,Slkrack & EDGE,Appel en absence,-,89,1,,,,
90,-,Neneh Cherry,Woman,-,3,40,,,,
91,-,Jul,Ça tourne dans ma tête,-,6,6,,,,
92,-,Maya Kamaty,KARTEL,-,28,1,,,,
93,-,Suprême NTM,La fièvre (Remix),-,24,6,,,,
94,-,Franglish,Donna Imma,-,45,1,,,,
95,-,Yanns,Bip Bip,-,81,1,,,,
96,-,Tina Mweni,Nakiyimba (feat. Makadem),-,94,2,,,,
97,-,Orelsan,L'odeur de l'essence,-,1,20,,,,
98,-,Keny Arkana,Tout est Faux,-,98,1,,,,
99,down,Chiloo,Mieux à deux,56,13,4,,,,
100,-,Suprême NTM,Police,-,40,3,,,,
