Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naza,Joli bébé (feat. Niska),16,1,3,,,,
2,up,HATIK,La meilleure (feat. Jok'air),2,1,16,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,3,24,79,2020-04-19,1,2020-07-05
4,up,Tayc,N'y pense plus,5,1,14,,,,
5,down,Franglish,My Salsa (feat. Tory Lanez),3,2,17,,,,
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,7,69,2020-08-30,41,2020-09-20
7,down,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
8,-,IAM,Nés Sous La Même Étoile,-,8,6,,,,
9,up,Sifax & Sofiane,Mecs de cités,18,9,7,,,,
10,up,UZI,À la fête,14,6,8,,,,
11,up,Gaël Faye,Respire,88,1,5,,,,
12,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,12,1,,,,
13,down,Badi & Boddhi Satva,Mauvaise Ambiance,9,5,3,,,,
14,-,Prolif Kochise,Propaganda,-,14,1,,,,
15,-,Diana Ross,Upside Down,-,3,27,,,,
16,-,IAM,Le feu,-,16,1,,,,
17,-,IAM,L'empire Du Côté Obscur,-,2,8,,,,
18,-,Ministère Amer,Sacrifice de poulets (Remasterisé),-,18,3,,,,
19,-,Ninho,La zone,-,12,1,,,,
20,-,Miss Rowe,Run The World (Beyonce Remix),-,9,10,,,,
21,up,Soprano,À nos héros du quotidien,32,1,50,,,,
22,-,SEB,Taedium,-,22,1,,,,
23,down,PLK,Pilote (feat. Hamza),22,3,4,,,,
24,-,Mac Miller,Donald Trump,-,24,1,,,,
25,-,Space Baby,Charlotte Herald,-,25,1,,,,
26,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),-,4,4,,,,
27,up,Palaeksa,D'où et où allons nous,87,6,26,,,,
28,down,OBOY,Cabeza,21,8,7,,,,
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,7,4,,,,
30,-,Viak,Dis-Moi (feat. Syntax),-,30,1,,,,
31,down,Maître Gims,YOLO,23,4,5,,,,
32,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,32,1,,,,
33,down,Kaaris,Illimité,7,7,7,,,,
34,-,"Blu & Exile, Blu & Exile",African Dream (feat. Gappy Ranks & Aloe Blacc),-,20,1,,,,
35,down,Kery James,À qui la faute (feat. Orelsan),29,6,35,,,,
36,-,Travis Scott,THE PLAN,-,36,1,99,2020-08-30,99,2020-08-30
37,-,RCKNSQT,Mieux vivre,-,34,1,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],31,17,9,,,,
39,up,Squeezie,Servis (feat. Gambi),48,19,6,,,,
40,up,Népal,Sundance,59,12,3,,,,
41,-,Chilla,Si j'étais un homme,-,19,4,,,,
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,11,14,,,,
43,-,Snoop Dogg,Who Am I (What's My Name)?,-,27,5,,,,
44,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,2,,,,
45,down,Leto,Macaroni (feat. Ninho),25,22,7,,,,
46,-,Ghostface Killah & Adrian Younge,Twelve Reasons to Die,-,46,1,,,,
47,-,Public Enemy,Fight the Power,-,7,3,,,,
48,-,Celi Bee & The Buzzy Bunch,One Love,-,13,2,,,,
49,up,Manau,La tribu de Dana,66,4,46,,,,
50,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,8,,,,
51,-,Little Simz,"Might Bang, Might Not",-,51,1,,,,
52,-,Eta,Kill Me,-,25,17,,,,
53,-,Didier Awadi,Génération consciente,-,14,2,,,,
54,-,Saké,Bleu blanc rouge (feat. Grödash),-,54,1,,,,
55,-,KillASon,FUN (feat. She Real),-,4,1,,,,
56,up,LORENZO,Toujours plus (feat. Orelsan),93,17,7,,,,
57,-,chillcaou,Do It! (Full Version),-,53,3,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,16,3,61,2020-08-23,8,2020-10-04
59,down,Ichon,Compliqué,20,9,2,,,,
60,-,Zed Yun Pavarotti,Mon frère,-,60,1,,,,
61,-,Gorillaz,Feel Good Inc (Instrumental),-,5,3,,,,
62,-,Chris Classic,Beast,-,62,1,,,,
63,-,Sopico,Sans titre,-,29,14,,,,
64,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],26,4,11,,,,
65,-,M.A.M,Hypothèse (feat. Nayanka Bell),-,65,1,,,,
66,down,Sifax,Affranchis,35,35,2,,,,
67,-,Tsew The Kid,Si je pars ce soir,-,20,5,,,,
68,down,Juice WRLD & Marshmello,Come & Go,42,42,6,4,2020-07-19,4,2020-07-19
69,-,Pa.dilla,Chaveiro (feat. Abreu),-,69,1,,,,
70,up,47ter,On avait dit,75,7,21,,,,
71,-,Backxwash,Devil in a Moshpit (feat. Flying Fisher),-,71,1,,,,
72,-,Wu-Tang Clan,Can It Be All So Simple (Remix),-,72,1,,,,
73,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,5,1,,,,
74,-,Delinquent Habits,Tres Delinquentes,-,43,2,,,,
75,-,Eminem,The Real Slim Shady,-,22,3,,,,
76,-,Ada Gio,Call Me for a Tribal Dance (Mashup),-,76,1,,,,
77,down,Maître Gims,Bella,74,9,8,,,,
78,-,20syl,Inertia,-,44,4,,,,
79,-,JP Manova,Sankara,-,20,1,,,,
80,-,K4,Rojo (feat. Zeta408),-,67,1,,,,
81,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,2,22,,,,
82,-,Yamaç,Tamam Tamam,-,82,1,,,,
83,-,Type Beat,Boom Bap (Instrumental),-,83,1,,,,
84,-,IAM,Petit Frère,-,9,1,,,,
85,-,OG Version,Tiesiog Negaliú,-,85,1,,,,
86,-,STIKSTOF,Nat (feat. WWWater),-,86,1,,,,
87,-,Marteeny & Wandam,Ole Ole,-,78,1,,,,
88,-,IAM,Petit frère (Instrumental),-,88,1,,,,
89,-,Hiba,Chief Keef,-,56,5,,,,
90,down,Action Bronson,Latin Grammys,19,19,2,,,,
91,-,Gaël Faye,Lundi Méchant,-,2,1,,,,
92,-,Busta Rhymes & Vybz Kartel,The Don & the Boss,-,92,1,,,,
93,-,Roger Molls,End Light Tunnel (feat. Slik Jack),-,93,1,,,,
94,-,Ghali,Cara Italia,-,12,1,,,,
95,down,Juice WRLD,Wishing Well,72,72,4,13,2020-07-19,13,2020-07-19
96,-,Jakobe.Wav,Keepyousafe (feat. Shiloh),-,96,1,,,,
97,-,Karpe,Hat & Love,-,97,1,,,,
98,-,Eminem,Brain Damage,-,98,1,,,,
99,-,Achile,Kappa,-,99,1,,,,
100,-,Zutera Kollektiv,Atterrissage,-,100,1,,,,
