Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,13,,,,
2,-,Erreon Lee,Eleven Rings (feat. Stan Mongaras),-,2,1,,,,
3,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),3,2,13,,,,
4,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,1,,,,
5,down,Post Malone,Circles,2,1,13,2,2019-10-06,2,2019-10-06
6,up,Bigflo & Oli,Bienvenue chez moi,15,2,8,,,,
7,up,Roddy Ricch,The Box,13,7,4,91,2019-12-08,2,2020-02-16
8,-,Oxmo Puccino,Je reviendrai pas,-,8,1,,,,
9,up,Mister V,Jamais (feat. PLK),16,4,8,,,,
10,up,Manau,La tribu de Dana,89,4,13,,,,
11,-,Rilès,Thank God,-,11,1,,,,
12,up,Neneh Cherry,Woman,32,3,8,,,,
13,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,5,,,,
14,-,Burna Boy,Omo,-,14,2,,,,
15,up,Trevor Daniel,Falling,43,5,3,61,2019-11-24,14,2020-01-05
16,up,Black M,Ainsi valse la vie,36,3,11,,,,
17,down,Soprano,Musica (feat. Ninho),12,2,11,,,,
18,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,11,93,2019-12-08,81,2019-12-22
19,down,Roméo Elvis,Soleil,9,1,13,,,,
20,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",6,3,3,,,,
21,-,Booba,Validée (feat. Benash),-,21,2,,,,
22,up,"Tyler, The Creator",EARFQUAKE,24,14,8,,,,
23,-,Swet Shop Boys,Phone Tap,-,23,1,,,,
24,down,IAM,Self Made Men (feat. Psy 4 de la Rime),10,10,10,,,,
25,-,Rocé,Je chante la France,-,25,1,,,,
26,up,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",38,6,9,,,,
27,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,27,1,,,,
28,-,IAM,Remember (feat. Femi Kuti),-,11,3,,,,
29,-,Da Tribe,"What U Talking Bout (feat. J-Dill, S.L.I & Vigilante)",-,29,1,,,,
30,up,Moha La Squale,Ma belle,31,9,13,,,,
31,-,Elom 20ce,Poings D'interrogation,-,31,1,,,,
32,down,SCH,Ça ira,29,4,10,,,,
33,-,Lomepal,Flash,-,33,1,,,,
34,up,WHEN_YA,Lucky Shot 7771,34,18,10,,,,
35,-,Booba,92i veyron,-,35,1,,,,
36,down,Lomepal,Évidemment,20,20,2,,,,
37,-,Miss Rowe,Run The World (Beyonce Remix),-,9,2,,,,
38,-,Jul,Poussette,-,14,1,,,,
39,-,Maes,Blanche (feat. Booba),-,4,1,,,,
40,-,JACKBOYS & Sheck Wes,GANG GANG,-,40,1,87,2019-12-29,21,2020-01-05
41,-,Lucky Luciano,Intro,-,30,1,,,,
42,up,Larry,Woin Woin (feat. RK),57,5,11,,,,
43,-,Delinquent Habits,Tres Delinquentes,-,43,1,,,,
44,up,Silicone,NewYork Inspired,84,4,9,,,,
45,-,"Curren$y, Freddie Gibbs & The Alchemist",Tapatio,-,45,1,,,,
46,up,Sidi Wacho,Elegante,50,46,2,,,,
47,-,KRS-One,Sound of da Police,-,8,1,,,,
48,-,IAM,Yasuke,-,26,3,,,,
49,up,PNL,Deux frères,83,49,4,,,,
50,down,4Keus,MD (feat. Niska),27,5,3,,,,
51,up,Eta,Kill Me,82,25,4,,,,
52,-,Soprano,Le coach (feat. Vincenzo),-,2,12,,,,
53,up,Hornet La Frappe,Calumet,68,5,2,,,,
54,-,Diana Ross,You Are Everything,-,49,1,,,,
55,-,Lovelife,F**k You (feat. Ant) [Atmosphere Remix],-,55,1,,,,
56,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,31,2,,,,
57,-,PNL,Au DD,-,5,7,,,,
58,-,Awori & Twani,Cortex Iuxta,-,50,2,,,,
59,-,Flame,We've Landed,-,30,1,,,,
60,down,Palaeksa,D'où et où allons nous,54,6,3,,,,
61,-,Palaeksa,Presque en accord avec moi même,-,28,2,,,,
62,-,Kery James,Banlieusards,-,23,1,,,,
63,-,Sho Madjozi,Wakanda Forever (feat. Ycee),-,63,1,,,,
64,-,Djanii Alfa,Je suis béni,-,64,1,,,,
65,-,Cigi,L' apertura,-,46,1,,,,
66,-,Wiz Khalifa,Black and Yellow,-,66,1,,,,
67,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,74,63,3,,,,
68,down,Eminem,Remind Me,67,27,3,,,,
69,down,Bigflo & Oli,Promesses,56,1,13,,,,
70,-,Post Malone,Saint-Tropez,-,70,2,56,2019-10-06,56,2019-10-06
71,-,Prezident,"Le Mepris, ein leider nötiges Godardzitat",-,17,1,,,,
72,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,9,1,,,,
73,-,Chily,San Pellegrino,-,44,4,,,,
74,-,Ministère Amer,Traitres,-,65,1,,,,
75,-,Di#se,Jma,-,75,1,,,,
76,-,20syl,Inertia,-,44,2,,,,
77,-,Mattisverywhack,That Part,-,77,1,,,,
78,-,Général Valsero,Femme seule (feat. Prosby),-,78,1,,,,
79,down,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",66,50,9,,,,
80,-,"Tyler, The Creator",I THINK,-,21,3,,,,
81,-,Abd al Malik & Wallen,Mon amour (feat. Wallen),-,81,1,,,,
82,-,Chief Keef,Kobe,-,82,1,,,,
83,-,AllttA,Snow Fire (fg. I) [feat. 20syl & Mr. J. Medeiros],-,48,2,,,,
84,-,Lomepal,Trop beau,-,13,5,,,,
85,-,Abis,Question réponse,-,13,1,,,,
86,-,PNL,91's,-,35,1,,,,
87,-,Booba,N°10,-,11,1,,,,
88,-,Diana Ross,I'm Coming Out,-,10,6,,,,
89,down,Swae Lee,Won't Be Late (feat. Drake),87,4,11,,,,
90,-,Mepho Brown,Ali,-,90,1,,,,
91,-,Jack Harlow,Whats Poppin,-,64,1,76,2020-03-22,37,2020-04-19
92,down,Tsew The Kid,Peur de sombrer,44,13,5,,,,
93,-,Général Valsero,Zombie,-,31,1,,,,
94,-,Mac Miller,Blue World,-,8,1,45,2020-01-26,45,2020-01-26
95,-,Kigity K,Ayo (Freestyle),-,6,2,,,,
96,down,47ter,Côte Ouest,78,11,9,,,,
97,down,Hornet La Frappe,C'est mort (feat. Leto & RK),71,71,2,,,,
98,-,Népal,Daruma,-,98,1,,,,
99,-,Disiz la Peste,J'pète Les Plombs,-,38,1,,,,
100,-,Roméo Elvis,Chocolat,-,8,1,,,,
