Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,1,2,2019-10-06,2,2019-10-06
2,up,Soprano,À nos héros du quotidien,4,1,1,,,,
3,up,Bigflo & Oli,Promesses,5,1,1,,,,
4,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),6,2,1,,,,
5,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),1,1,1,,,,
6,up,Roméo Elvis,Soleil,7,1,1,,,,
7,up,Soprano,Le coach (feat. Vincenzo),50,2,1,,,,
8,up,Niska,Bâtiment,12,8,1,,,,
9,up,PLK,Un peu de haine,18,9,1,,,,
10,up,Moha La Squale,Ma belle,11,9,1,,,,
11,-,Lomepal,1000°C (feat. Roméo Elvis),-,11,1,,,,
12,down,Heuss L'enfoiré,Aristocrate,10,6,1,,,,
13,up,Koba LaD,Marie,15,4,1,,,,
14,-,Djadja & Dinaz,Un million par mois,-,14,1,,,,
15,-,Black M,Mon beau-frère,-,1,1,,,,
16,down,Gambi,Hé oh,14,5,1,,,,
17,down,Y2K & bbno$,Lalala,13,8,1,11,2019-10-06,11,2019-10-06
18,up,Bigflo & Oli,Sur la lune,26,5,1,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,1,,,,
20,-,Alkpote,Aigle,-,8,1,,,,
21,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,1,,,,
22,-,Nipsey Hussle,Call from the Bank (feat. Mgmt),-,14,1,,,,
23,up,Soprano,Freestyle Skyrock,35,16,1,,,,
24,up,Ninho,Putana,38,24,1,,,,
25,up,Dragon of Peace,Next Town over (Old Town Road Parody),33,19,1,,,,
26,up,Diana Ross,Upside Down,66,3,1,,,,
27,up,Black M,Dans mon délire (Version solo),56,16,1,,,,
28,down,Gradur,Rari,22,16,1,,,,
29,down,Vald,Journal perso II,25,8,1,,,,
30,down,Timal,Cavaler,8,8,1,,,,
31,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),29,7,1,,,,
32,up,PLK,Problèmes,57,9,1,,,,
33,-,Eminem,Without Me,-,14,1,,,,
34,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,34,1,,,,
35,up,Neneh Cherry,Woman,72,3,1,,,,
36,up,Manau,La tribu de Dana,40,4,1,,,,
37,up,Dreamzz,Tear Down the Wall,78,22,1,,,,
38,down,Ninho,La vie qu'on mène,21,11,1,,,,
39,-,Soprano,Zoum (feat. Niska),-,13,1,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),51,11,1,,,,
41,down,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),20,13,1,,,,
42,down,Lil Tecca,Ransom,24,9,1,16,2019-10-06,16,2019-10-06
43,down,Jul,C'est pas des LOL,16,9,1,,,,
44,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,44,1,,,,
45,up,Lefa,Mauvais,73,40,1,,,,
46,-,Djadja & Dinaz,Possédé,-,46,1,,,,
47,-,Diana Ross,I'm Coming Out,-,10,1,,,,
48,down,Kyle Exum,Old Belt Road,19,12,1,,,,
49,down,Nekfeu,Tricheur (feat. Damso),36,2,1,,,,
50,up,Hiro,Les Mots,67,50,1,,,,
51,-,Rémy,Alibi (feat. Leto),-,29,1,,,,
52,-,French Montana,Unforgettable (feat. Swae Lee),-,35,1,,,,
53,-,YBN Cordae,RNP (feat. Anderson .Paak),-,10,1,,,,
54,down,Johnnie Black,Stay (feat. S. Smith),42,28,1,,,,
55,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,55,1,,,,
56,up,Kery James,À qui la faute (feat. Orelsan),61,6,1,,,,
57,-,Niska,Du lundi au lundi,-,4,1,,,,
58,-,Busta Rhymes,Break Ya Neck,-,58,1,,,,
59,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,58,23,1,,,,
60,up,PNL,Hasta la vista,71,38,1,,,,
61,-,Ninho,Maman ne le sait pas (feat. Niska),-,6,1,,,,
62,up,DTF,Me Gusta,65,57,1,,,,
63,-,The Black Eyed Peas,Pump It,-,25,1,,,,
64,-,Janet Jackson,Whoops Now,-,32,1,,,,
65,up,Lartiste,Chocolat (feat. Awa),81,7,1,,,,
66,-,47ter,L'adresse,-,66,1,,,,
67,down,Jayda,Hotel Kali (feat. Big Famous),39,33,1,,,,
68,up,Sampa the Great,Freedom,85,31,1,,,,
69,-,Ben Cocks,Unforgettable (Instrumental Version),-,69,1,,,,
70,-,Naza,P*Tain de m*Rde,-,59,1,,,,
71,up,Arthur ELY,Libre,90,38,1,,,,
72,-,Eta,Kill Me,-,25,1,,,,
73,up,Young Thug,What's the Move (feat. Lil Uzi Vert),87,30,1,,,,
74,-,PNL,Deux frères,-,49,1,,,,
75,-,Lefa,Bitch (feat. Vald),-,8,1,,,,
76,down,Swae Lee,Won't Be Late (feat. Drake),43,4,1,,,,
77,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,26,1,,,,
78,-,RJD2,2 More Dead,-,78,1,,,,
79,down,Bigflo & Oli,Dommage,63,5,1,,,,
80,-,Sexion d'Assaut,Wati House,-,24,1,,,,
81,-,Jul,Ah c'est comme ça ! (feat. Ghetto Phénomène & Axèle),-,81,1,,,,
82,-,313,Amour de jeunesse (feat. Naila),-,82,1,,,,
83,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),80,62,1,,,,
84,-,Oxmo Puccino,L'enfant seul (Remasterisé),-,25,1,,,,
85,-,Alkpote,Nautilus (feat. Kaaris),-,10,1,,,,
86,-,Planet X Records,The Photon Band Centerlude,-,74,1,,,,
87,down,Fred De Palma,Una volta ancora (feat. Ana Mena),62,41,1,,,,
88,-,T.I.,No Mediocre (feat. Iggy Azalea),-,88,1,,,,
89,down,KIKESA,Quand j'étais petit,88,57,1,,,,
90,-,Hiro,A Découvert (feat. Ninho),-,90,1,,,,
91,down,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",79,6,1,,,,
92,up,Kigity K,Ayo (Freestyle),93,6,1,,,,
93,-,Donny Goines,Don't You,-,38,1,,,,
94,down,Mustard,Ballin’ (feat. Roddy Ricch),69,7,1,93,2019-11-10,19,2020-01-12
95,-,Muthahupa,Da Koopa Supa Funk,-,63,1,,,,
96,down,Silicone,NewYork Inspired,76,4,1,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),53,30,1,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,1,,,,
99,-,Niro,"Solvable, Partie 1 (feat. SCH)",-,85,1,,,,
100,-,Yung Redd & Lil' Keke,Flow,-,24,1,,,,
