Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,17,,,,
2,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),8,2,21,,,,
3,up,Jnr Choi,To the Moon,3,3,9,,,,
4,-,Hamza,Bac +12 (feat. Koba LaD),-,4,1,,,,
5,up,Ninho,VVS,22,2,16,,,,
6,up,Youssoupha,AMAPIANO,59,6,2,,,,
7,-,Lartiste,Chocolat (feat. Awa),-,7,8,,,,
8,-,Sinik,Cicatrices,-,8,1,,,,
9,down,Yanns,Clic clic pan pan,5,2,8,,,,
10,up,Timal & Gazo,Filtré,18,2,9,,,,
11,up,Lous and The Yakuza,Kisé,74,11,2,,,,
12,down,Orelsan,Jour meilleur,6,1,21,,,,
13,-,Diam's,Ma France à moi (instrumental),-,13,1,,,,
14,-,MC Solaar,Caroline,-,2,19,,,,
15,-,Samba Peuzzi,Tama,-,15,3,,,,
16,down,Orelsan,Raelsan,9,3,26,,,,
17,down,Wonfo Sierra,Amor de bus,15,2,18,,,,
18,down,Tayc,D O D O,4,1,21,,,,
19,-,Sonita,Breath,-,19,1,,,,
20,-,Kanye West & Lil Pump,I Love It,-,20,2,,,,
21,down,Soprano,Forrest,17,2,24,,,,
22,down,Party Trash,Wah Wah Wah Wah Wah Wah,10,10,28,,,,
23,-,Vegedream,Intro,-,23,1,,,,
24,up,Cordae,TRACK 8,39,6,10,,,,
25,-,Benjamin Epps,DANS LE WAY,-,25,2,,,,
26,up,Kigity K AKA Kiggz,Kigity K,89,6,4,,,,
27,-,Ja Rule,Always On Time (feat. Ashanti),-,27,1,,,,
28,down,DA Uzi,On se reverra plus (feat. Gazo),12,12,3,,,,
29,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,12,,,,
30,-,South Bronx Da-v,Bronx State of Mind,-,4,3,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,1,,,,
32,down,Koba LaD,Doudou,25,4,15,,,,
33,-,Ooze Gang,Cigar Club Intro (feat. Jordan Hood Koolie),-,33,1,,,,
34,-,Vald,Laisse tomber,-,12,6,,,,
35,-,Jul,La street (feat. Morad),-,35,1,,,,
36,-,Wholesale Hip Hop Beats,Hip Hop Beat 469,-,36,1,,,,
37,-,00dre,Q,-,37,1,,,,
38,up,Kery James,À qui la faute (feat. Orelsan),51,6,112,,,,
39,-,SCH,Mode Akimbo (feat. Jul),-,2,21,,,,
40,-,Ish Kevin,My Year (2022),-,40,1,,,,
41,down,Disiz & Damso,RENCONTRE,28,16,4,,,,
42,down,Alonzo,TRAFICANTE,36,5,5,,,,
43,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,40,2,28,,,,
44,down,Ninho,Jefe,37,4,18,,,,
45,-,DBZ,Blueberry,-,45,1,,,,
46,down,Josman & Laylow,Brûle,27,3,4,,,,
47,up,1PLIKÉ140,CANADA,63,7,13,,,,
48,down,Sam’s,Vu d'en bas,16,16,3,,,,
49,down,Lujipeka,Pas à ma place,41,28,14,,,,
50,-,Phoniks,After the Rain,-,50,1,,,,
51,down,Vegedream & Naps,On a l'habitude (Ok Many),48,10,7,,,,
52,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),34,34,2,,,,
53,down,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],42,32,8,,,,
54,-,YP Hoodrich,Get It Pooh,-,54,1,,,,
55,down,Jul,La miss,49,7,17,,,,
56,-,Youssoupha,ZAÏROIS,-,17,1,,,,
57,-,Kery James,Racailles,-,33,6,,,,
58,-,Youssoupha,MEILLEUR,-,15,1,,,,
59,-,IAM,L'enfer,-,59,1,,,,
60,up,PLK & OBOY,Attentat (feat. OBOY),97,10,22,,,,
61,up,"Nas, A$AP Rocky & DJ Premier",Wave Gods,72,11,4,,,,
62,-,MC Solaar,Solaar pleure,-,3,4,,,,
63,-,Limsa D'aulnay,Black Room - Bonus Track,-,63,1,,,,
64,-,Orelsan,Seul avec du monde autour,-,4,5,,,,
65,-,MC ORSEN,Lithuanian (feat. SOUTHINFERNO),-,65,1,,,,
66,-,Coi Leray & Nicki Minaj,Blick Blick,-,66,1,,,,
67,down,Tayc,D O N N E L E M O I,52,9,4,,,,
68,-,Damma Beatz,Move Shady,-,68,1,,,,
69,up,SDM,Passat (feat. Maes),81,27,8,,,,
70,-,Soprano,Les Croqueurs de diamant,-,70,1,,,,
71,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,12,4,,,,
72,down,Bigflo & Oli,Florian,2,2,2,,,,
73,down,Sopico,Passage,61,8,10,,,,
74,up,Manau,La tribu de Dana,88,4,112,,,,
75,-,Bigflo & Oli,Sacré Bordel,-,55,1,,,,
76,-,IAM,La saga,-,26,6,,,,
77,-,Lyna Mahyem,Mal de toi,-,77,1,,,,
78,-,King B,Audio Kracc,-,78,1,,,,
79,-,Eminem,My Name Is,-,14,8,,,,
80,-,Sinik,Autodestruction,-,80,1,,,,
81,-,PNL,Le monde ou rien,-,31,6,,,,
82,-,Quakers,Approach With Caution (feat. Sampa the Great) [Stalag Riddim Remix],-,33,2,,,,
83,-,Limsa D'aulnay,Faux Départ,-,83,1,,,,
84,-,ASM,Pork Belly,-,67,1,,,,
85,-,"Loran, La Roma & Asura",40 Brigands,-,85,1,,,,
86,-,Tismé,A Fine Balance,-,58,1,,,,
87,-,LE RISQUE,L'amour du risque,-,87,1,,,,
88,down,MadeInParis,Sex (Interlude),85,61,5,,,,
89,-,"OG Spliff, Sonny Miles & Lesthegenius",Still,-,89,1,,,,
90,-,Damlif,Marcelle,-,78,1,,,,
91,down,Young T & Bugsey,Blessings (feat. Chronixx),83,34,7,,,,
92,down,Will Smith,Men In Black,50,4,27,,,,
93,-,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),-,5,1,,,,
94,-,Travis Scott,BUTTERFLY EFFECT,-,19,1,,,,
95,-,BIA,LONDON (feat. J. Cole),-,81,1,,,,
96,-,Disiz & Archibald Smith,WEEKEND LOVER,-,34,1,,,,
97,-,Rod Wave,By Your Side,-,97,1,,,,
98,-,100 Blaze,Freestyle Japon,-,98,1,,,,
99,-,Post Malone,Internet,-,75,1,,,,
100,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,39,2,,,,
