Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,14,,,,
2,up,Bigflo & Oli,Bienvenue chez moi,6,2,9,,,,
3,-,Niska,Siliconé,-,3,1,,,,
4,-,Fally Ipupa,Tout le monde danse,-,4,1,,,,
5,up,Soprano,Musica (feat. Ninho),17,2,12,,,,
6,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,1,,,,
7,down,Post Malone,Circles,5,1,14,2,2019-10-06,2,2019-10-06
8,down,Roddy Ricch,The Box,7,7,5,91,2019-12-08,2,2020-02-16
9,-,Jul,JCVD,-,3,1,,,,
10,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),18,1,12,93,2019-12-08,81,2019-12-22
11,-,Ninho,Goutte d’eau,-,11,4,,,,
12,up,Trevor Daniel,Falling,15,5,4,61,2019-11-24,14,2020-01-05
13,up,Abis,Question réponse,85,13,2,,,,
14,down,Mister V,Jamais (feat. PLK),9,4,9,,,,
15,up,Silicone,NewYork Inspired,44,4,10,,,,
16,-,El Michels Affair,Shimmy Shimmy Ya,-,16,1,,,,
17,-,Booba,Arc-en-ciel,-,17,1,,,,
18,-,KIDS SEE GHOSTS,4th Dimension (feat. Louis Prima),-,18,1,,,,
19,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,1,,,,
20,-,Lartiste,Chocolat (feat. Awa),-,7,2,,,,
21,-,Trae tha Truth,Rock N Roll,-,15,1,,,,
22,-,Eminem,The Real Slim Shady,-,22,1,,,,
23,down,Black M,Ainsi valse la vie,16,3,12,,,,
24,-,Oxmo Puccino,Le droit de chanter,-,24,1,,,,
25,-,JXSH,Time,-,25,1,,,,
26,-,Kool Shen,Mauvaise école,-,26,1,,,,
27,-,Oxmo Puccino,365 jours,-,27,1,,,,
28,up,WHEN_YA,Lucky Shot 7771,34,18,11,,,,
29,-,B Lou,Blinding Lights (Instrumental),-,8,4,,,,
30,-,The Black Eyed Peas,Don't Phunk With My Heart,-,30,1,,,,
31,-,Will Smith,Wild Wild West,-,7,1,,,,
32,-,Moss Da Beast,Jammin,-,32,1,,,,
33,-,FRSHRZ,Black Oscars,-,2,1,,,,
34,-,YBN Cordae,Way Back Home (feat. Ty Dolla $ign),-,26,1,,,,
35,up,Maes,Blanche (feat. Booba),39,4,2,,,,
36,up,Jul,Poussette,38,14,2,,,,
37,-,Doc Gyneco & Bernard Tapie,C'est beau la vie,-,1,1,,,,
38,down,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",26,6,10,,,,
39,down,Miss Rowe,Run The World (Beyonce Remix),37,9,3,,,,
40,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,13,,,,
41,-,Booba,Mon pays,-,41,1,,,,
42,-,Dip Doundou Guiss,#Kmnd (feat. Lefa),-,24,1,,,,
43,down,Larry,Woin Woin (feat. RK),42,5,12,,,,
44,-,Sean Ca$h,Lottery Ticket Intro,-,27,1,,,,
45,-,Cardi B,Money,-,37,1,,,,
46,-,DJ Payback Garcia,Return of the Tres (feat. Delinquent Habits),-,46,1,,,,
47,-,Youssoupha,La lune,-,47,1,,,,
48,-,Sakao,Les princes de la ville,-,23,1,,,,
49,-,Oxmo Puccino,À ton âge,-,49,1,,,,
50,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",20,3,4,,,,
51,-,Hiro,S'en Aller (feat. Singuila),-,22,2,,,,
52,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,2,,,,
53,up,Prezident,"Le Mepris, ein leider nötiges Godardzitat",71,17,2,,,,
54,-,Mos Def,Sunshine,-,54,1,,,,
55,-,Lomepal,1000°C (feat. Roméo Elvis),-,11,2,,,,
56,-,Ministère Amer,Les rates aiment les lascars,-,56,1,,,,
57,-,Elom 20ce,Asile,-,5,1,,,,
58,down,Roméo Elvis,Soleil,19,1,14,,,,
59,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),3,2,14,,,,
60,-,Oxmo Puccino,Peuvent pas,-,60,1,,,,
61,up,Kery James,Banlieusards,62,23,2,,,,
62,-,The Black Eyed Peas,Let's Get Retarded,-,62,1,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,3,,,,
64,-,MOONLIGHTBTA,Next Level ! (feat. yung spazzz),-,64,1,,,,
65,down,Manau,La tribu de Dana,10,4,14,,,,
66,down,Hornet La Frappe,Calumet,53,5,3,,,,
67,-,DUCKWRTH,Crush,-,63,2,,,,
68,-,Nemir,Elle m'a eu (feat. Gros Mo),-,68,1,,,,
69,-,Doums,Ce soir (feat. Nekfeu & Naë),-,14,3,,,,
70,-,K.O.,Ruthless sessari (feat. Alamaa & Tembe),-,70,1,,,,
71,down,PNL,Au DD,57,5,8,,,,
72,-,Fally Ipupa,Posa,-,72,1,,,,
73,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,3,,,,
74,-,Kery James,À qui la faute (feat. Orelsan),-,6,6,,,,
75,-,Silent,Would You Stand By Me,-,75,1,,,,
76,up,PNL,91's,86,35,2,,,,
77,down,4Keus,MD (feat. Niska),50,5,4,,,,
78,down,Eminem,Remind Me,68,27,4,,,,
79,-,Orelsan,Tout ce que je sais (feat. YBN Cordae),-,79,1,,,,
80,-,La Fouine,La fin du monde,-,26,1,,,,
81,-,Dice,Sauvez nos âmes,-,6,3,,,,
82,-,Kheops & Oxmo Puccino,Mama Lova,-,28,2,,,,
83,-,IAM,Nés Sous La Même Étoile,-,8,3,,,,
84,down,Sidi Wacho,Elegante,46,46,3,,,,
85,up,Mac Miller,Blue World,94,8,2,45,2020-01-26,45,2020-01-26
86,down,Soprano,Le coach (feat. Vincenzo),52,2,13,,,,
87,-,Orelsan,Plus rien ne m'étonne,-,70,3,,,,
88,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,39,5,,,,
89,up,Tsew The Kid,Peur de sombrer,92,13,6,,,,
90,-,Youssoupha,Irréversible,-,59,1,,,,
91,-,Dreamville & Bas,"No Chorus (feat. Dreezy, Buddy & Guapdad 4000)",-,91,1,,,,
92,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,92,1,,,,
93,-,Suboi,Cho Không,-,16,8,,,,
94,-,Hornet La Frappe,G.M.,-,94,1,,,,
95,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,2,,,,
96,down,Kigity K,Ayo (Freestyle),95,6,3,,,,
97,down,Booba,Validée (feat. Benash),21,21,3,,,,
98,-,Niro,No pain No gain (feat. Nino B),-,98,1,,,,
99,down,IAM,Self Made Men (feat. Psy 4 de la Rime),24,10,11,,,,
100,-,Moka Boka,Nord,-,63,1,,,,
