Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,3,1,20,,,,
2,-,Orelsan,Rêves bizarres (feat. Damso),-,2,1,,,,
3,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",45,3,10,,,,
4,-,Soolking,Ça fait des années (feat. Cheb Mami),-,4,1,,,,
5,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,18,93,2019-12-08,81,2019-12-22
6,-,HATIK,Belle en noir,-,6,1,,,,
7,up,Soprano,Ninja,12,2,2,,,,
8,-,The Supremes,You Keep Me Hangin' On,-,4,3,,,,
9,down,Mister V,Jamais (feat. PLK),8,4,15,,,,
10,up,Luidji,Gisèle (Part 4),38,9,2,,,,
11,up,IAM,Remember (feat. Femi Kuti),19,11,7,,,,
12,down,Trevor Daniel,Falling,7,5,10,61,2019-11-24,14,2020-01-05
13,down,Roy 3:16,Tbc,2,2,2,,,,
14,-,Explicit OC,Fuck Off,-,14,1,,,,
15,-,Georgio,"La terre, je la dévore",-,15,1,,,,
16,down,Mac Miller,Blue World,13,8,8,45,2020-01-26,45,2020-01-26
17,up,Naps,6.3 (feat. Ninho),18,3,4,,,,
18,-,Wizkid,Ghetto Love,-,18,1,,,,
19,down,Roddy Ricch,The Box,9,7,11,91,2019-12-08,2,2020-02-16
20,down,T2R & Minissia,Bye Bye,17,7,5,,,,
21,-,Manal,360,-,21,1,,,,
22,up,Nemir,Sur ma vie (feat. Alpha Wann),49,20,7,,,,
23,-,"Lee-Coc ""Holder of the Light""",Alien$,-,23,1,,,,
24,-,Drama Simpson,Deuteronomy 28 (Intro),-,24,1,,,,
25,up,Soprano,Le coach (feat. Vincenzo),32,3,2,,,,
26,down,Maes,Blanche (feat. Booba),10,4,8,,,,
27,-,DJ Kim & Kilam,Monaco,-,27,1,,,,
28,down,Bigflo & Oli,Bienvenue chez moi,6,2,15,,,,
29,-,Roméo Elvis,cœur des hommes,-,24,1,,,,
30,up,Flame,We've Landed,72,30,5,,,,
31,up,Larry,Enfant compliqué,57,18,6,,,,
32,up,Hornet La Frappe,Calumet,47,5,9,,,,
33,-,Ministère Amer,Traîtres (Remasterisé),-,33,1,,,,
34,-,meryl & Le Motif,La brume,-,16,4,,,,
35,down,Palaeksa,D'où et où allons nous,14,6,7,,,,
36,-,Drake,In My Feelings,-,36,1,,,,
37,down,Ejercito de Sion,Violaciones a niños,28,28,2,,,,
38,up,Kaza,Titre 11,48,4,2,,,,
39,down,Timal,Week-end (feat. Leto),30,8,4,,,,
40,-,Tony Warrior,Drame urbain (feat. Famas),-,40,1,,,,
41,down,4Keus,MD (feat. Niska),11,5,10,,,,
42,up,B Lou,Blinding Lights (Instrumental),88,8,9,,,,
43,-,Hocus Pocus,Smile,-,43,1,,,,
44,-,Tim_burgandy,Gods Plan (Remix),-,44,1,,,,
45,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,25,5,,,,
46,-,Edgar Sekloka,Big massa (feat. Lady Apoc),-,46,2,,,,
47,-,Alifornia G,Alger casa,-,47,1,,,,
48,up,47ter,Côte Ouest,63,11,14,,,,
49,-,J Jook,Crude Oil (feat. Tommy Lee Prada),-,49,1,,,,
50,-,Soolking,Maryline (feat. SCH),-,50,1,,,,
51,-,Tayc,Yemma,-,35,1,,,,
52,-,OutKast,Ms. Jackson,-,52,1,,,,
53,-,Orelsan,La fête est finie,-,11,1,,,,
54,-,Edgar Sekloka,Références,-,54,1,,,,
55,-,Roméo Elvis,Chocolat,-,8,2,,,,
56,up,Niska,Siliconé,75,3,6,,,,
57,up,Nava,El día de mi suerte,99,57,2,,,,
58,up,Soprano,Ninja,74,2,3,,,,
59,-,Tayc,Sur moi,-,43,1,,,,
60,-,Euphonik,Deuxième sexe,-,14,1,,,,
61,-,Ron1,Enfants d'Afrique,-,61,1,,,,
62,-,Shades,Powers of Two (feat. Alix Perez & Eprom),-,60,1,,,,
63,-,Dip Doundou Guiss,LNN (feat. Bass Thioung),-,63,1,,,,
64,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,2,,,,
65,-,Soso Maness,So Maness,-,8,1,,,,
66,-,Hiro,Pas Pareil,-,52,2,,,,
67,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,67,1,,,,
68,-,Queen Latifah,Paper,-,68,1,,,,
69,-,Soolking,Mirage (feat. Khaled),-,69,1,,,,
70,-,Idir featuring Tiken Jah Fakoly,Africa taferka (feat. Tiken Jah Fakoly),-,29,1,,,,
71,-,The Supremes,You Can't Hurry Love,-,3,1,,,,
72,-,Oxmo Puccino,Horizon sensuel,-,72,1,,,,
73,-,Oddisee,Frostbit,-,73,1,,,,
74,-,113,Partir loin (feat. Taliani),-,22,1,,,,
75,-,Orelsan,Paradis,-,18,2,,,,
76,-,Big Ali,Burn It Up (Edit Radio) [feat. Lukie D],-,76,1,,,,
77,-,Orelsan,Mes grands-parents,-,22,4,,,,
78,-,Edgar Sekloka,Intro (feat. Koto Brawa) [Musique noire],-,78,1,,,,
79,-,Bobby Soprano,Welcome to DF,-,79,1,,,,
80,-,Hd$LcN,Oui (feat. Sambalist!ck),-,80,1,,,,
81,down,Roméo Elvis,Soleil,15,1,20,,,,
82,-,Manigance,Les Temps Changent,-,69,1,,,,
83,-,Hiro,S'en Aller (feat. Singuila),-,22,4,,,,
84,-,KRS-One,Sound of da Police,-,8,2,,,,
85,-,Tchek Da Sound,C'est comme ça qu'on gagne (Metys.D),-,85,1,,,,
86,-,7ARI,Choukran,-,86,1,,,,
87,-,Crazy Missy,Sang à l'œil,-,87,1,,,,
88,-,Kery James,À l'ombre du show business (feat. Charles Aznavour),-,33,1,,,,
89,-,Roméo Elvis,La Belgique Afrique,-,89,1,,,,
90,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),52,37,2,,,,
91,-,Gaël Faye,Balade brésilienne (feat. Flavia Coelho),-,65,1,,,,
92,-,DJ Hamida,Officiel (feat. Elams & Chebba Maria),-,92,1,,,,
93,-,Orelsan,Défaite de famille,-,19,2,,,,
94,-,Public Enemy,Fight the Power,-,7,2,,,,
95,-,Jayda,Hotel Kali (feat. Big Famous),-,33,7,,,,
96,down,Manau,La tribu de Dana,83,4,20,,,,
97,-,Soolking & Dhurata Dora,Zemër,-,14,2,,,,
98,-,Maf,A l'oranaise 2 (feat. Cheb Houssem),-,98,1,,,,
99,-,DJ Hamida,Intro,-,99,1,,,,
100,-,Igrek,Imazighen (feat. Dihya),-,70,1,,,,
