Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orelsan,Jour meilleur,-,1,1,,,,
2,down,Mac Miller,Yeah (bonus),1,1,3,,,,
3,-,Damso,911,-,1,27,,,,
4,up,Pa Salieu,Bad (feat. Aitch),60,4,5,,,,
5,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,5,3,,,,
6,up,"Wapi, Remo & Wamo",How Dare You,32,6,4,,,,
7,-,EBEN & DAD P.P.D.A.,Gomes et Tavares: Les ripoux,-,7,1,,,,
8,-,L'Algérino,Les menottes,-,8,1,,,,
9,up,Soprano,Forrest,13,2,4,,,,
10,-,AmiRimA,God's Plan,-,10,1,,,,
11,-,Orelsan,L'odeur de l'essence,-,1,1,,,,
12,down,Suprême NTM,Seine Saint-Denis Style,3,3,12,,,,
13,-,B. Haz,Mask,-,13,1,,,,
14,down,Wonfo Sierra,Amor de bus,2,2,2,,,,
15,up,Kery James,À qui la faute (feat. Orelsan),17,6,92,,,,
16,-,IAM,L'empire Du Côté Obscur,-,2,15,,,,
17,-,Suprême NTM,Laisse pas traîner ton fils,-,4,16,,,,
18,down,Gaël Faye,Boomer,7,2,8,,,,
19,up,Laeti,Rider toute la night,30,16,4,,,,
20,up,Drake,Pipe Down,24,3,2,,,,
21,-,Guy2bezbar,Fendi love (feat. Hamza),-,7,1,,,,
22,down,Naps,La kiffance,6,1,37,,,,
23,up,Little Simz,Point and Kill (feat. Obongjayar),26,7,12,,,,
24,-,Spicy,Warning (feat. Bambino) [Freestyle],-,24,2,,,,
25,-,Orelsan,La terre est ronde,-,14,9,,,,
26,-,Suprême NTM,Le monde de demain (Single Version),-,19,9,,,,
27,-,Orelsan & Skread,Ensemble,-,1,1,,,,
28,-,KahpeGvng,El Beko Jelato,-,28,1,,,,
29,down,OBOY,TDB,27,2,19,,,,
30,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",12,9,3,,,,
31,-,Dinic,Love You Today (feat. Yui Yamaguchi),-,31,1,,,,
32,-,Muthoni Drummer Queen,Power,-,31,2,,,,
33,down,Koba LaD & Gazo,Daddy chocolat,31,3,19,,,,
34,-,Yooda,Jye Channel 21 News(Skit 1),-,4,5,,,,
35,down,Niska,Mapess,29,7,5,,,,
36,up,PLK & OBOY,Attentat (feat. OBOY),51,10,2,,,,
37,-,Fugees,Family Business,-,27,2,,,,
38,-,Keny Arkana,Désobéissance civîle,-,38,1,,,,
39,down,Orelsan,Raelsan,22,3,10,,,,
40,-,El Michels Affair,Shimmy Shimmy Ya,-,16,2,,,,
41,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,21,,,,
42,-,Ciryus the Modern Marvel,Dont Jfk My Parade(Star-Spangled) [feat. Yung Tat the Prince & Young Gutta],-,42,1,,,,
43,-,Sam’s,Les Jours avancent,-,43,1,,,,
44,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),86,4,26,,,,
45,down,Niska,N.I,20,20,3,,,,
46,-,O Saala Sakraal,Apokatastasis,-,46,1,,,,
47,up,The Kid LAROI,WITHOUT YOU,48,1,45,32,2020-12-13,12,2021-02-28
48,-,Cité Zaïre,To yebani,-,48,1,,,,
49,-,Dime & Mrode,Le monde de demain,-,49,1,,,,
50,down,Djadja & Dinaz,Dans le Réseau,35,11,7,,,,
51,-,50 Cent,Best Friend,-,51,1,,,,
52,-,Mosty,Pilote (feat. Andy S),-,52,1,,,,
53,-,Orelsan,Rêve mieux,-,27,1,,,,
54,-,Orelsan,Shonen,-,54,1,,,,
55,-,Suprême NTM,That's My People,-,26,6,,,,
56,-,Sam’s,Pour quelques dollars de plus,-,56,1,,,,
57,-,Edgar Sekloka,Pour deux pièces,-,57,1,,,,
58,down,Little Simz,"I Love You, I Hate You",11,2,13,,,,
59,-,K Suave,Only Fans (feat. Jose),-,59,1,,,,
60,-,Edgar Sekloka,Il lui manque les mots,-,58,1,,,,
61,-,Edgar Sekloka,Unpeude sucrr (feat. ËDA),-,61,1,,,,
62,up,Ziak,Fixette,63,8,4,,,,
63,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),54,2,7,,,,
64,down,Larry,Colis (feat. Maes),61,25,4,,,,
65,-,Attac Ta Dette,Patrimoine,-,65,1,,,,
66,down,Criolo & Tropkillaz,Cleane,36,11,5,,,,
67,-,Edgar Sekloka,Des chanceux.Euses (feat. Koto Brawa),-,67,1,,,,
68,-,Suprême NTM,C'est clair,-,68,2,,,,
69,-,Gazo,MAUVAIS 2X (feat. Ninho),-,18,1,,,,
70,-,E Evil,Ay 7ad,-,70,1,,,,
71,-,Suprême NTM,Police,-,40,2,,,,
72,down,Manau,La tribu de Dana,40,4,96,,,,
73,-,Edgar Sekloka,Cicatrice d'utopie (feat. Koto Brawa),-,73,1,,,,
74,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",5,1,5,,,,
75,-,47ter,Doss,-,11,2,,,,
76,-,Fly Reek,New Slave,-,22,2,,,,
77,down,Travis Scott,ESCAPE PLAN,52,21,3,,,,
78,-,Central Cee,Running Man,-,78,1,,,,
79,-,Orelsan,Seul avec du monde autour,-,4,1,,,,
80,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,56,1,,,,
81,-,Ravioli Makers,Intro,-,38,3,,,,
82,-,Soprano,À nos héros du quotidien,-,1,93,,,,
83,-,Smarty,Boutello,-,83,1,,,,
84,down,IlouYoup,Intro,34,4,22,,,,
85,-,Mac Miller,Come Back to Earth,-,11,23,,,,
86,-,Gringe,Pièces détachées,-,86,1,,,,
87,-,O Saala Sakraal,Moth Melismata Photophilia,-,87,1,,,,
88,-,Kanye West,Say You Will,-,88,1,,,,
89,-,Akhenaton,La face B,-,89,1,,,,
90,up,Sopico,Slide,99,7,6,,,,
91,-,Don Deuce,Concept 3: Retaliate When Necessary,-,10,2,,,,
92,-,Edgar Sekloka,Nouveau boogie,-,92,1,,,,
93,-,Zodiak Killa,Drive,-,76,4,,,,
94,-,Tayc,D O D O,-,1,1,,,,
95,-,Orelsan,Manifeste,-,9,1,,,,
96,-,LoQuacious,Time to Waste (Ain't Got),-,96,1,,,,
97,-,Orelsan & The Neptunes,Dernier verre,-,6,1,,,,
98,-,Orelsan,Du propre,-,1,1,,,,
99,-,Orelsan & Gringe,Casseurs Flowters Infinity,-,41,1,,,,
100,-,Supafly Nickels,African Cosmos,-,100,1,,,,
