Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,La meilleure (feat. Jok'air),2,1,14,,,,
2,up,Franglish,My Salsa (feat. Tory Lanez),3,2,15,,,,
3,-,Shawty Lo,They Know (Dey Know),-,3,1,,,,
4,up,24kGoldn,Mood (feat. iann dior),7,1,4,33,2020-08-23,1,2020-10-11
5,up,HATIK,Angela,6,1,24,,,,
6,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,13,,,,
7,-,Heuss L'enfoiré,Aristocrate,-,6,12,,,,
8,-,KRS-One,Sound of da Police,-,8,5,,,,
9,up,Soprano,À nos héros du quotidien,41,1,48,,,,
10,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,5,69,2020-08-30,41,2020-09-20
11,down,Tayc,N'y pense plus,1,1,12,,,,
12,up,Kery James,À qui la faute (feat. Orelsan),29,6,33,,,,
13,-,Naza,Joli bébé (feat. Niska),-,1,1,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,11,12,,,,
15,down,Sifax & Sofiane,Mecs de cités,11,9,5,,,,
16,up,Damso,Θ. Macarena,60,16,4,,,,
17,up,Gaël Faye,Respire,40,1,3,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,22,79,2020-04-19,1,2020-07-05
19,-,The Notorious B.I.G.,Ready to Die (Bridgeport Sample Removed),-,19,1,,,,
20,-,Dogg Pound,Cali Iz Active,-,20,1,,,,
21,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,21,1,,,,
22,down,Kaaris,Illimité,20,7,5,,,,
23,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,23,1,,,,
24,up,Alpha 5.20,"Fils d'Oussama (feat. Moubaraka, Rheyz, Gonzales, Krimeur)",70,9,4,,,,
25,up,47ter,On avait dit,48,7,19,,,,
26,-,Unique Stallion,It's Romania,-,26,1,,,,
27,-,Jul,Mon bijou,-,18,1,,,,
28,down,OBOY,Cabeza,10,8,5,,,,
29,-,PLK,Pilote (feat. Hamza),-,3,2,,,,
30,down,UZI,À la fête,22,6,6,,,,
31,-,Badi & Boddhi Satva,Mauvaise Ambiance,-,5,1,,,,
32,-,Gringe,Scanner (feat. Léa Castel),-,32,1,,,,
33,-,Behind Closed Doors,Behind Closed Doors,-,33,5,,,,
34,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],12,4,9,,,,
35,up,Ichon,Noir ou blanc (feat. Loveni),90,5,12,,,,
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,7,2,,,,
37,down,Leto,Macaroni (feat. Ninho),26,22,5,,,,
38,-,Patrick Fiori,Marseille (en duo avec Jacques Veneruso),-,38,1,,,,
39,-,Emily Rugburn,The No Game Show,-,1,12,,,,
40,-,JoeyStarr,Mamy ... (feat. Nicoletta),-,40,3,,,,
41,-,The Sugarhill Gang,Rapper's Delight,-,27,1,,,,
42,-,Living Legends,"Hornz Ov the Bull (feat. Scarub, Arata, and BFAP)",-,1,3,,,,
43,-,Infinite Tgm,Pandemic!,-,43,1,,,,
44,-,Kaned Kelkal,Outro,-,9,8,,,,
45,-,Skan Maker,Souvent (feat. Railfé),-,40,1,,,,
46,up,Herrasmiesliiga,Kestä,95,46,2,,,,
47,-,MC Shakie,Da Federation Intro,-,40,1,,,,
48,down,Maître Gims,"Malheur, malheur",43,1,24,,,,
49,-,Nouvel R,Victime,-,49,1,,,,
50,-,Lil Wayne,Lollipop (feat. Static Major),-,16,1,,,,
51,down,Gambi,MACINTOSH,44,4,15,,,,
52,down,Tsew The Kid,Si je pars ce soir,33,20,4,,,,
53,up,Djadja & Dinaz,Féfé lambo,56,13,9,,,,
54,-,The Roots & Erykah Badu,You Got Me,-,44,2,,,,
55,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),54,4,3,,,,
56,-,Plaetter Pi,So sorry (feat. Sha-Karl & Michael Mic),-,56,1,,,,
57,-,Ba'Ponga,Nightwalking (feat. Jayfu),-,57,1,,,,
58,-,Maître Gims,Bella,-,9,6,,,,
59,down,Squeezie,Servis (feat. Gambi),31,19,4,,,,
60,-,JAY-Z,A Star Is Born (feat. J. Cole),-,60,1,,,,
61,-,MC Solaar,Solaar pleure,-,35,1,,,,
62,down,Juice WRLD & Marshmello,Come & Go,50,42,4,4,2020-07-19,4,2020-07-19
63,down,50 Cent,"OK, You're Right",37,14,7,,,,
64,-,"L'homme de l'ombre, JoeyStarr & Tuco",Culture,-,38,2,,,,
65,-,Nekfeu,Rouge à lèvres (feat. BJ the Chicago Kid),-,13,11,,,,
66,-,Suprême NTM,J'appuie sur la gâchette (B.O.S.S. Remix),-,66,1,,,,
67,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,10,,,,
68,down,Palaeksa,D'où et où allons nous,35,6,24,,,,
69,down,Maître Gims,YOLO,49,4,3,,,,
70,-,Mocaskaï,Crise d'adolescence,-,70,1,,,,
71,-,Soolking,Liberté (feat. Ouled El Bahdja),-,15,6,,,,
72,-,Diam's,DJ,-,11,6,,,,
73,-,Public Enemy,"Fight the Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,73,1,,,,
74,-,Planet X Records,The Photon Band Centerlude,-,74,2,,,,
75,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,7,,,,
76,-,"Bliks, Kisen & bJAM",Wanted 2018,-,8,7,,,,
77,-,Smockey,On passe à l'attaque,-,19,1,,,,
78,-,Orelsan,Excuses ou mensonges,-,10,1,,,,
79,-,Diana Ross,You Are Everything,-,49,4,,,,
80,-,Didier Awadi,Made in africa (feat. Clayton Hamilton),-,59,2,,,,
81,-,Didier Awadi,L'impertinent,-,14,1,,,,
82,-,Didier Awadi,Mamiwata (feat. Ismael Mapaga),-,82,1,,,,
83,down,Hiba,Chief Keef,68,56,4,,,,
84,down,Saïan Supa Crew,Angela,66,6,9,,,,
85,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,11,13,,,,
86,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,4,4,,,,
87,-,Real See,Out Faya (feat. DJ Dirty Clean),-,58,1,,,,
88,-,Tuco,An tet,-,67,1,,,,
89,-,Melan,Incompris,-,89,1,,,,
90,-,Jimmy Liberty,Outro Be 4 U,-,90,2,,,,
91,-,Anirban Jee,Undecided (feat. Judd Field),-,91,1,,,,
92,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,16,1,61,2020-08-23,8,2020-10-04
93,down,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),64,64,2,,,,
94,-,Drama Simpson,Deuteronomy 28 (Intro),-,24,2,,,,
95,-,Jokÿ Jok,Putain de crew (feat. Amjad),-,55,1,,,,
96,-,Swagger,Me Motiva (feat. Myke Towers),-,96,1,,,,
97,-,Népal,Sundance,-,12,1,,,,
98,up,Juice WRLD,Wishing Well,98,72,2,13,2020-07-19,13,2020-07-19
99,-,Mess Bass,Faites entrer la cuisine,-,99,1,,,,
100,down,Manau,La tribu de Dana,69,4,44,,,,
