Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naza,Joli bébé (feat. Niska),1,1,4,,,,
2,up,HATIK,La meilleure (feat. Jok'air),2,1,17,,,,
3,-,Sofiane,Tout l'monde s'en fout,-,3,2,,,,
4,up,PLK,Pilote (feat. Hamza),23,3,5,,,,
5,up,Franglish,My Salsa (feat. Tory Lanez),5,2,18,,,,
6,up,24kGoldn,Mood (feat. iann dior),7,1,7,33,2020-08-23,1,2020-10-11
7,up,UZI,À la fête,10,6,9,,,,
8,-,"Bliks, Kisen & bJAM",Wanted 2018,-,8,9,,,,
9,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,8,69,2020-08-30,41,2020-09-20
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,7,5,,,,
11,down,Sifax & Sofiane,Mecs de cités,9,9,8,,,,
12,up,Népal,Sundance,40,12,4,,,,
13,-,Dady,Souvenirs souvenirs,-,4,6,,,,
14,-,Euphonik,Deuxième sexe,-,14,2,,,,
15,-,Lartiste,Catchu Catchu,-,15,1,,,,
16,-,Mckingfest,Never Give Yourself,-,16,1,,,,
17,up,Ninho,La zone,19,12,2,,,,
18,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",12,12,2,,,,
19,-,Zed Yun Pavarotti,Merveille,-,1,1,,,,
20,up,OBOY,Cabeza,28,8,8,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,25,79,2020-04-19,1,2020-07-05
22,-,Lacrim,Allez nique ta mère (feat. Soso Maness),-,16,6,,,,
23,-,K2Rhym,Immortal (feat. Snoop Dogg),-,23,1,,,,
24,-,Damso,911,-,1,2,,,,
25,up,Kery James,À qui la faute (feat. Orelsan),35,6,36,,,,
26,down,Tayc,N'y pense plus,4,1,15,,,,
27,-,Lomepal,La vérité (feat. Orelsan),-,27,1,,,,
28,-,Palaeksa,Palaeksa le génie,-,16,2,,,,
29,up,Maître Gims,YOLO,31,4,6,,,,
30,down,Soprano,À nos héros du quotidien,21,1,51,,,,
31,up,Action Bronson,Latin Grammys,90,19,3,,,,
32,-,Lacrim,Boston George (feat. Maes),-,3,1,,,,
33,up,Ichon,Compliqué,59,9,3,,,,
34,-,Ichon,Noir ou blanc (feat. Loveni),-,5,13,,,,
35,down,Gaël Faye,Respire,11,1,6,,,,
36,-,Knoc-Turn'al,Muzik,-,36,1,,,,
37,-,Falcko,Intro,-,8,1,,,,
38,-,Sofiane,American Airlines (feat. SCH),-,36,1,,,,
39,-,Kaaris,Goulag,-,4,11,,,,
40,-,VII,Le Ciel Capricieux,-,40,1,,,,
41,-,Kaned Kelkal,Outro,-,9,10,,,,
42,up,Manau,La tribu de Dana,49,4,47,,,,
43,-,IAM,Quand est-ce qu'on s'aime?,-,43,1,,,,
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,11,15,,,,
45,-,Snow Tha Product,Bilingue,-,45,1,,,,
46,up,Tsew The Kid,Si je pars ce soir,67,20,6,,,,
47,-,Drake,Hotline Bling,-,9,3,,,,
48,down,Snoop Dogg,Who Am I (What's My Name)?,43,27,6,,,,
49,-,Sexion d'Assaut,Wati By Night,-,33,2,,,,
50,down,Space Baby,Charlotte Herald,25,25,2,,,,
51,-,Dr Thraxxx,Giddy Up (feat. Buck Einstein & Richard Bay),-,51,1,,,,
52,-,JAERA,Grab Dat! (feat. Meire),-,52,1,,,,
53,up,Juice WRLD & Marshmello,Come & Go,68,42,7,4,2020-07-19,4,2020-07-19
54,down,Leto,Macaroni (feat. Ninho),45,22,8,,,,
55,-,Suprême NTM,Laisse pas traîner ton fils,-,4,2,,,,
56,-,Run-DMC,Walk This Way,-,3,6,,,,
57,-,Lacrim,Végéta,-,57,1,,,,
58,-,Kaaris,Zoo,-,58,1,,,,
59,-,Enchantée Julia,Douze heures,-,59,1,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,16,4,61,2020-08-23,8,2020-10-04
61,-,Rael,Beijo B (Infusão),-,61,2,,,,
62,-,Jbenlad,Quoi de 9 docteur,-,62,1,,,,
63,-,Jeffsofree,#WhatDaTrapDo (feat. Chuck Diesel & E-Noc),-,63,1,,,,
64,-,100 Crew,Par Toutatis,-,20,1,,,,
65,down,Mac Miller,Donald Trump,24,24,2,,,,
66,-,Rock,Pretty Woman in My Note Book,-,66,1,,,,
67,up,47ter,On avait dit,70,7,22,,,,
68,-,The Black Eyed Peas,Don't Phunk With My Heart,-,30,3,,,,
69,-,Kool Shen,Mauvaise école,-,26,2,,,,
70,-,Burna Boy,African Giant,-,12,1,,,,
71,-,50 Cent,"OK, You're Right",-,14,9,,,,
72,down,Palaeksa,D'où et où allons nous,27,6,27,,,,
73,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],64,4,12,,,,
74,-,Fils Cara,Sans filtre,-,74,2,,,,
75,-,Kalash Criminel,But en or (feat. Damso),-,6,1,,,,
76,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,62,2,,,,
77,-,Jelani Blackman,Go Low (feat. NewAgeMuzik),-,77,1,,,,
78,-,Sopico,Avant de partir,-,78,1,,,,
79,-,Pop Smoke,What You Know Bout Love,-,4,1,,,,
80,-,GZA,"4th Chamber (feat. RZA, Ghostface Killah & Killah Priest)",-,80,1,,,,
81,-,Remy Ma,Intro,-,27,1,,,,
82,-,Will Smith,Men In Black,-,4,9,,,,
83,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),32,32,2,,,,
84,-,Kanye West & JAY-Z,Ni**as in Paris,-,64,1,,,,
85,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),26,4,5,,,,
86,-,Kalvonix,One Day I'll Be Fine,-,2,24,,,,
87,-,La Kritik,Personne N'a Rien Vu,-,87,1,,,,
88,-,Lacrim,Jacques Chirac,-,58,1,,,,
89,-,Kigity K,Ayo (Freestyle),-,6,9,,,,
90,-,Damso,POUR L'ARGENT,-,13,2,,,,
91,down,IAM,Petit Frère,84,9,2,,,,
92,down,Badi & Boddhi Satva,Mauvaise Ambiance,13,5,4,,,,
93,-,Sellassie,Watch Fake News,-,35,1,,,,
94,up,Juice WRLD,Wishing Well,95,72,5,13,2020-07-19,13,2020-07-19
95,-,Luidji,Boscolo Exedra,-,95,1,,,,
96,-,The Hop,Berline noire (feat. Jazzy Bazz & Krisy),-,96,1,,,,
97,-,Sound Liberation,Breath,-,97,1,,,,
98,-,ロイス・ダ・5-9,Boom (Street Version),-,98,1,,,,
99,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,99,1,,,,
100,-,Action Bronson,Golden Eye,-,80,1,,,,
