Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,PETETE,15,1,12,,,,
2,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,16,,,,
3,up,Gazo,DIE,5,2,11,,,,
4,-,IAM,Je viens de Marseille (feat. Faf Larage & Def Bond) [with Def Bond & Faf Larage],-,4,4,,,,
5,-,50 Cent,"OK, You're Right",-,3,37,,,,
6,down,Orelsan,Du propre,3,1,18,,,,
7,up,Soolking & Niska,Balader,7,2,22,,,,
8,up,Youssoupha & Dip Doundou Guiss,J'prends la confiance,40,6,3,,,,
9,-,Bigflo & Oli,Bons élèves (feat. MC Solaar),-,4,16,,,,
10,up,Bito mc,Doja (Remix),11,10,6,,,,
11,up,ZEG P,FADE UP (feat. Hamza & SCH),19,1,17,,,,
12,-,Ifé,Lumière,-,12,1,,,,
13,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),22,1,23,,,,
14,up,Kalash & Damso,Malpolis,47,12,5,,,,
15,up,Kohndo,17 âmes à la dérive,68,2,3,,,,
16,up,Kigity K AKA Kiggz,Kigity K,70,6,12,,,,
17,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",27,8,14,,,,
18,-,La Peee,Elle s'appelle Maria (feat. Larry),-,18,1,,,,
19,-,ScholaGreen,Skit3,-,6,17,,,,
20,-,jobii,Sisu,-,20,3,,,,
21,down,Orelsan,Seul avec du monde autour,13,4,16,,,,
22,up,Mig,Quand j'y repense (feat. Tiakola),57,22,4,,,,
23,-,Nèg' Marrons,Valeur sûre,-,23,1,,,,
24,up,Lomepal,Decrescendo,24,1,6,,,,
25,-,50 Cent,Candy Shop (feat. Olivia),-,25,3,,,,
26,-,Manau,La tribu de Dana,-,4,132,,,,
27,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),2,2,47,,,,
28,up,Lomepal,À peu près,55,1,3,,,,
29,down,Kendrick Lamar,Rich Spirit,4,4,9,,,,
30,-,Stanley Enow,Nyongo,-,28,4,,,,
31,down,Jul,J'ai tout su,26,1,20,,,,
32,-,Lartiste,Chocolat (feat. Awa),-,7,9,,,,
33,-,Sniper,La France,-,17,11,,,,
34,down,Fresh,Chop (Nouvelle École),18,7,18,,,,
35,-,Orelsan,La Quête,-,1,40,,,,
36,up,RK,Lola,42,13,3,,,,
37,-,MC Solaar,Hasta la Vista,-,28,3,,,,
38,up,Chilla,Tesla,75,35,2,,,,
39,-,Nipsey Hussle,Call from the Bank (feat. Mgmt),-,14,4,,,,
40,up,Soprano & Gradur,Venga Mi,52,1,21,,,,
41,-,Booba,KOA,-,41,1,,,,
42,down,Central Cee,Doja,21,2,13,,,,
43,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 2,-,43,1,,,,
44,up,Tiakola,Gasolina (feat. Rsko),66,1,21,,,,
45,down,Oxlade,KU LO SA - A COLORS SHOW,9,8,8,,,,
46,-,Missy,Get Ur Freak On,-,13,1,,,,
47,-,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),-,10,2,,,,
48,-,E.Frasy,Deux poids deux mesures,-,48,1,,,,
49,-,MC Bravado,I Just Told You (Outro),-,49,1,,,,
