Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lion,Europe 1,1,1,10,,,,
2,up,MC Solaar,Ils dansent,2,1,10,,,,
3,up,Rohff,Mon son,3,1,32,,,,
4,up,Luidji,Reste en Vie,14,3,31,,,,
5,down,Alien,Papa & Maman,4,2,8,,,,
6,up,Zola & Koba LaD,Temps en temps (feat. Kore),8,6,17,,,,
7,up,S.Pri Noir,Kawasaki (feat. Laylow),22,1,16,,,,
8,down,GIMS & Lossa,LOCO,7,3,14,,,,
9,up,Jul,Oh qu'elle est belle (feat. Dystinct),11,6,5,,,,
10,down,Franglish,Position,6,4,12,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',94,1,65,,,,
12,-,Sexion d'Assaut,A.D.,-,1,27,,,,
13,-,Tkay Maidza,Won One,-,7,9,,,,
14,-,KT Gorique & Riga,REGARDE MOI,-,3,4,,,,
15,up,Werenoi,Pyramide (feat. Damso),21,7,12,,,,
16,up,KeBlack,Boucan (feat. Franglish),43,7,2,,,,
17,-,Passi,Mon africaine (feat. Roga Roga),-,11,3,,,,
18,-,Fugees,Killing Me Softly With His Song,-,16,23,,,,
19,down,Gazo & Tiakola,MAMI WATA,10,4,15,,,,
20,-,Doja Cat,Shutcho,-,9,11,,,,
21,-,Tenor,Conseil Gratuit,-,9,3,,,,
22,-,Kendrick Lamar,King Kunta,-,7,9,,,,
23,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,42,,,,
24,-,Jul,La faille,-,9,22,,,,
25,down,MC Solaar,Caroline,19,2,70,,,,
26,-,Fabe,"Code noir (feat. Neg'Lyrical, Rachid & Neg'Madnik)",-,26,1,,,,
27,-,Kpoint & Joé Dwèt Filé,Baby-Boo (feat. Naza),-,27,1,,,,
28,-,IAM,Tam-Tam de l'Afrique,-,11,2,,,,
29,-,La Rumeur,365 cicatrices,-,29,2,,,,
30,-,Jul,Tchikita,-,10,9,,,,
31,-,Mac Tyer,Imagine,-,31,1,,,,
32,down,Future & Metro Boomin,We Still Don't Trust You,31,12,3,,,,
33,down,FreshBoys,Emoji (feat. Bruce africa),12,12,2,,,,
34,down,Saïan Supa Crew,Angela,29,6,31,,,,
35,-,Carbonne,Imagine,-,5,1,,,,
36,down,KeBlack,Aucune attache,24,12,13,,,,
37,-,Luther,JOURNAL DE QUÊTES,-,3,6,,,,
38,up,Black M,Sur ma route,69,8,72,,,,
39,-,Soprano,Facile à danser,-,3,1,,,,
40,-,Neneh Cherry,Woman,-,3,51,,,,
41,down,PLK & Jul,Faut pas,39,31,7,,,,
42,down,Green Montana,barcelona92,41,33,5,,,,
43,down,Jok'air,Cramer,9,9,4,,,,
44,up,Ménélik,Bye bye (Refugee Camp Band Remix),55,11,50,,,,
45,down,T. Mills,4140,33,32,5,,,,
46,up,Will Smith,Men In Black,70,4,92,,,,
47,-,Alliance Ethnik,Simple Et Funky,-,5,44,,,,
48,-,Paulo Chakal,Y'a Dieu dedans (feat. Didi B),-,12,3,,,,
49,down,Werenoi,Maudit (feat. Hamza),30,18,9,,,,
50,-,Jewel Usain,Nouvel export,-,2,13,,,,
51,down,J. Cole,Stickz N Stonez,25,5,4,,,,
52,up,UZI & SDM,PANAMA,65,52,5,,,,
53,-,Jayda,Hotel Kali (feat. Big Famous),-,33,28,,,,
54,down,Favé,Flashback (feat. Gazo),45,9,34,,,,
55,down,Damso,911,42,1,29,,,,
56,down,Rimkus,Danger (feat. Ninho),49,49,3,,,,
57,up,Manau,La tribu de Dana,80,4,194,,,,
58,up,DA Uzi,Crois-moi (feat. Ninho),62,7,31,,,,
59,down,Yanns,Clic clic pan pan,5,2,37,,,,
60,-,Will Smith,Gettin' Jiggy Wit It,-,6,12,,,,
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,19,33,,,,
62,-,Dadju & Tayc,TOUT essayer ?,-,19,1,,,,
63,-,Meurso,Gainsbourg,-,23,3,,,,
64,-,Jul,Fais moi la passe,-,64,1,,,,
65,down,Kerchak,Saison 2,44,39,7,,,,
66,-,Lala &ce,Jalouse,-,2,14,,,,
67,-,Heuss L'enfoiré,Mélanine (feat. Werenoi),-,13,1,,,,
68,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,30,,,,
69,down,Famouswill forever,Dua Lipa,54,54,2,,,,
70,-,Deltron 3030,3030,-,70,1,,,,
71,-,Will Smith,Miami,-,5,27,,,,
72,-,X-Men,X-Men,-,72,1,,,,
73,down,NeS,CHEVALIER CITADIN,18,11,5,,,,
74,-,Kendrick Lamar,Not Like Us,-,30,1,,,,
75,-,Us3,You Can't Hold Me Down,-,75,15,,,,
76,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,11,,,,
77,-,Drake,Gently (feat. Bad Bunny),-,7,18,,,,
78,-,Vald,Laisse tomber,-,12,13,,,,
79,-,Mairo & H JeuneCrack,Fast Learner,-,5,8,,,,
80,-,Damso,Θ. Macarena,-,16,8,,,,
81,up,Pezxord,Petit génie,96,30,22,,,,
82,down,Meryl,Dernière Escale,13,13,6,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,27,,,,
84,-,Styles P,Super Gangster,-,11,15,,,,
85,-,Hamza,Bac +12 (feat. Koba LaD),-,4,13,,,,
86,down,Nej,Aime moi demain (feat. The Shin Sekai & Gradur) [Remix],83,80,3,,,,
87,down,Yamê,Bécane,17,4,15,,,,
88,-,The Black Eyed Peas,Pump It,-,25,12,,,,
89,-,Blockhead,Mississippi (feat. Aesop Rock),-,61,5,,,,
90,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,40,2,,,,
91,down,The Shin Sekaï,Du berceau au linceul,68,59,16,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,66,7,,,,
93,-,Zed Yun Pavarotti,Merveille,-,1,13,,,,
94,down,Shay,17,27,8,12,,,,
95,-,Pierre Hugues José,Jumeau,-,95,1,,,,
96,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,1,4,,,,
97,-,Philippe Briand,Saints and Sinners,-,97,1,,,,
98,-,Soprano,Le coach (feat. Vincenzo),-,3,22,,,,
99,-,"Mairo, JeanJass & Caballero & JeanJass",Déjeuner en guerre,-,99,1,,,,
100,-,Psy 4 de la Rime,Les Cités D'or,-,97,1,,,,
