Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Dernière,3,1,15,,,,
2,up,Jul,Mon son vient d'ailleurs,5,1,25,,,,
3,-,Lujipeka,Poupée Russe,-,3,18,,,,
4,-,Lartiste,ANANIA (feat. Aymane Serhani),-,4,1,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,34,,,,
6,-,ScholaGreen,Skit3,-,6,21,,,,
7,up,Varnish La Piscine,Ring Island,40,5,7,,,,
8,up,Orelsan & The Neptunes,Dernier verre,16,6,8,,,,
9,-,Ngaaka Blinde,Vradj (feat. AM bongo),-,9,2,,,,
10,up,Jul,La faille,15,9,12,,,,
11,down,Didier Awadi,Quand On Refuse On Dit Non (feat. Diyane Adams),4,4,11,,,,
12,-,Alesh,Bunda (feat. Big Joe Loway),-,5,7,,,,
13,-,Defmaa Maadef,Dieuredieuf,-,13,4,,,,
14,-,Myth Syzer,Distance (feat. Arthur Teboul),-,13,6,,,,
15,down,"No Limit, Gazo & Damso",LA RUE,9,8,12,,,,
16,down,Hamza & Damso,Nocif,12,2,23,,,,
17,up,Naps,C'est carré le S (feat. Gazo & Ninho),27,5,14,,,,
18,down,Ninho,Track 13,14,14,4,,,,
19,-,Stanley Enow,Take Ova,-,14,1,,,,
20,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],13,1,19,,,,
21,up,PLK,Nouvelles,25,3,12,,,,
22,-,Nayra,le nord,-,22,1,,,,
23,down,Lomepal,À peu près,1,1,23,,,,
24,down,Rohff,Mon son,7,1,7,,,,
25,-,Kalash,Tombolo,-,3,5,,,,
26,down,SDM,Bolide allemand,21,3,22,,,,
27,-,Ismaël Metis,Encelade,-,27,2,,,,
28,up,Jack Harlow,Denver,66,20,4,,,,
29,up,Heuss L'enfoiré,Saiyan (feat. Gazo),31,5,8,,,,
30,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",30,7,8,,,,
31,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],51,10,3,,,,
32,up,JEY BROWNIE & FLEM KGB,GTB,37,25,5,,,,
33,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,62,5,2,,,,
34,-,Sexion d'Assaut,A.D.,-,1,21,,,,
35,up,Nahir,Piranha (feat. Vacra),39,24,7,,,,
36,up,Manu Mcklein,si te sabes el tiktok baila,44,1,47,,,,
37,up,Tiakola,Meuda,46,5,19,,,,
38,down,Meryl,Coca-Cola Mentos,32,5,7,,,,
39,up,Ninho,Track 12,47,4,5,,,,
40,-,Hindu Mafia Family,Fire,-,40,1,,,,
41,up,Alonzo,Guadalajara,49,41,5,,,,
42,up,Luidji,Reste en Vie,48,3,4,,,,
43,up,Djadja & Dinaz,Khemem,56,42,6,,,,
44,-,Yamê,Bécane - A Colors Show,-,4,1,,,,
45,-,Bilou XIV,Fatal (feat. Zo Flame),-,13,3,,,,
46,up,Shay,Jolie Go,50,4,15,,,,
47,-,Billy Young,Every Little Thing,-,13,6,,,,
48,up,Dave & Central Cee,Sprinter,53,4,8,,,,
49,-,Ménélik,Quelle aventure,-,7,4,,,,
50,up,Ceke Blanko,Simple Minded (Instrumental),78,30,5,,,,
51,-,Yamê,Call of Valhalla,-,51,1,,,,
52,up,Sadek & Ninho,TP,52,50,6,,,,
53,up,Morad,Se Grita (feat. Jul),73,7,7,,,,
54,-,"Alligatorz, EBONY & LUCAS SANTTANA",Pra Ver Você Sambar (feat. Ebony),-,8,1,,,,
55,-,Neneh Cherry,Woman,-,3,45,,,,
56,up,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),77,10,9,,,,
57,-,NerdOut,Hulk Smash,-,57,1,,,,
58,up,Deki Alem,Only Wit U,58,7,6,,,,
59,-,Little Simz,Silhouette,-,22,5,,,,
60,-,Fugees,Killing Me Softly With His Song,-,16,10,,,,
61,up,Gunna,fukumean,74,53,2,,,,
62,-,Hamza,I Love U,-,24,5,,,,
63,up,Kery James,À qui la faute (feat. Orelsan),87,6,154,,,,
64,-,Coi Leray,Players,-,3,27,,,,
65,down,Will Smith,Men In Black,29,4,68,,,,
66,up,Werenoi,Laboratoire,85,66,4,,,,
67,-,"LiL CaKe, Casper Mágico & King Savagge",Para Ti (feat. Maikel Delacalle & Omar Varela),-,58,3,,,,
68,-,Rah-o,Madd Summa,-,38,4,,,,
69,-,Black M,Sur ma route,-,8,39,,,,
70,up,"Tyler, The Creator",SORRY NOT SORRY,91,7,8,,,,
71,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,4,,,,
72,-,Hippocampe Fou,Presque Rien (feat. Gaël Faye),-,72,1,,,,
73,up,Amindi,green house,88,73,2,,,,
74,-,Chubby Checker,The Twist,-,74,3,,,,
75,up,Manau,La tribu de Dana,83,4,159,,,,
76,-,Akhenaton,Mes soleils et mes lunes (Acoustique) [feat. Sako],-,68,3,,,,
77,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,7,,,,
78,-,Georgio & PLK,Quand tout s'enflamme,-,8,5,,,,
79,up,Lartiste & 1da Banton,Geto,90,21,4,,,,
80,-,Orelsan & Angèle,CP_009_ Évidemment,-,1,33,,,,
81,down,Hamza,Bac +12 (feat. Koba LaD),63,4,4,,,,
82,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,42,6,,,,
83,down,C. Tangana,Estrecho / Alvarado (feat. pablopablo),41,32,4,,,,
84,-,Driven The Rockstar Kid,Rock Intro,-,68,3,,,,
85,-,MC Solaar,Nouveau western,-,21,7,,,,
86,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,19,3,,,,
87,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,5,,,,
88,-,Gaël Faye,Chalouper,-,1,30,,,,
89,-,Azealia Banks,Gimme a Chance,-,53,2,,,,
90,down,Dinos,Quatre Saisons,28,8,10,,,,
91,-,De La Soul,The Magic Number,-,30,4,,,,
92,-,DJ Krush,Divine Protection Feat. Yukihiro Atsumi,-,92,2,,,,
93,-,MC Solaar,Les temps changent,-,9,12,,,,
94,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),65,1,46,,,,
95,-,Will Smith,Miami,-,5,9,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),64,7,12,,,,
97,down,Brian Nasty,Loso Na Madesu (feat. Natanya),75,61,5,,,,
98,-,Flex4r,ASCENSIÓN (feat. Kairo La Sinfonia & El Davi),-,81,1,,,,
99,-,Simba Sitoi,Runaway (feat. Kardinal Offishall & Chris Read) [Remix],-,79,1,,,,
100,down,Saïan Supa Crew,Angela,80,6,22,,,,
