Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Dernière,1,1,16,,,,
2,up,Jul,Mon son vient d'ailleurs,2,1,26,,,,
3,up,SDM,Bolide allemand,26,3,23,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,35,,,,
5,-,Fior 2 Bior,Zoukémwen,-,5,8,,,,
6,up,Hamza,Bac +12 (feat. Koba LaD),81,4,5,,,,
7,-,Didier Awadi,Géométrie Variable,-,5,8,,,,
8,up,Meryl,Coca-Cola Mentos,38,5,8,,,,
9,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,9,9,,,,
10,up,Lomepal,À peu près,23,1,24,,,,
11,-,Tienness Naja,Boka,-,11,1,,,,
12,down,Jul,La faille,10,9,13,,,,
13,up,"No Limit, Gazo & Damso",LA RUE,15,8,13,,,,
14,down,ScholaGreen,Skit3,6,6,22,,,,
15,up,Hamza & Damso,Nocif,16,2,24,,,,
16,-,Chimbala,El Boom,-,16,2,96,2019-10-20,96,2019-10-20
17,-,Laliboi & Spoek Mathambo,Buya Embo,-,17,1,,,,
18,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],31,10,4,,,,
19,up,PLK,Nouvelles,21,3,13,,,,
20,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,33,5,3,,,,
21,-,Run-DMC,Walk This Way,-,3,18,,,,
22,down,Naps,C'est carré le S (feat. Gazo & Ninho),17,5,15,,,,
23,up,Heuss L'enfoiré,Saiyan (feat. Gazo),29,5,9,,,,
24,up,Nahir,Piranha (feat. Vacra),35,24,8,,,,
25,up,Morad,Se Grita (feat. Jul),53,7,8,,,,
26,down,Ninho,Track 13,18,14,5,,,,
27,-,Sadek & Biga*Ranx,Boulot,-,27,1,,,,
28,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,2,84,,,,
29,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",30,7,9,,,,
30,down,Jack Harlow,Denver,28,20,5,,,,
31,up,Dave & Central Cee,Sprinter,48,4,9,,,,
32,-,MC Solaar,Caroline,-,2,43,,,,
33,up,Tiakola,Meuda,37,5,20,,,,
34,-,Luidji,Bahia,-,16,4,,,,
35,up,Ceke Blanko,Simple Minded (Instrumental),50,30,6,,,,
36,down,JEY BROWNIE & FLEM KGB,GTB,32,25,6,,,,
37,up,Deki Alem,Only Wit U,58,7,7,,,,
38,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],20,1,20,,,,
39,-,Daara J Family,Tchékoulé,-,39,1,,,,
40,down,Manu Mcklein,si te sabes el tiktok baila,36,1,48,,,,
41,up,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),56,10,10,,,,
42,up,Djadja & Dinaz,Khemem,43,42,7,,,,
43,down,Alonzo,Guadalajara,41,41,6,,,,
44,down,Ninho,Track 12,39,4,6,,,,
45,-,"Daara J Family, Euclides Gomez Jr, Khadim Mbaye, Faada Freddy & Ndongo D",Jamono,-,45,1,,,,
46,down,Luidji,Reste en Vie,42,3,5,,,,
47,-,Kendrick Lamar,i,-,47,2,,,,
48,down,Shay,Jolie Go,46,4,16,,,,
49,-,Genesis Owusu,Tied Up!,-,46,1,,,,
50,up,Sadek & Ninho,TP,52,50,7,,,,
51,down,Varnish La Piscine,Ring Island,7,5,8,,,,
52,-,Benjamin Epps,vivre,-,5,6,,,,
53,-,Soolking & Kendji Girac,Baila,-,7,31,,,,
54,up,Dinos,Quatre Saisons,90,8,11,,,,
55,up,Gunna,fukumean,61,53,3,,,,
56,-,The Sound Defects,Johnny Law,-,56,1,,,,
57,-,Oh No,Winters Sweet,-,57,1,,,,
58,-,JAY-Z,Encore,-,58,1,,,,
59,-,Soolking,Liberté (feat. Ouled El Bahdja),-,15,17,,,,
60,up,Manau,La tribu de Dana,75,4,160,,,,
61,down,Orelsan & The Neptunes,Dernier verre,8,6,9,,,,
62,down,Myth Syzer,Distance (feat. Arthur Teboul),14,13,7,,,,
63,-,Alexander the Don,Grindin (feat. KEVIN NOVA),-,63,1,,,,
64,up,Black M,Sur ma route,69,8,40,,,,
65,-,Doja Cat,Paint The Town Red,-,1,1,,,,
66,-,Georgio,Esprit libre,-,16,6,,,,
67,-,Whitey,Gay,-,67,1,,,,
68,down,Fugees,Killing Me Softly With His Song,60,16,11,,,,
69,down,Will Smith,Men In Black,65,4,69,,,,
70,-,Apkass,L'incorruptible est mort,-,70,1,,,,
71,-,Kemberlee & KindredBeats,Baw Baw Beng Beng,-,71,1,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,11,,,,
73,up,Lartiste & 1da Banton,Geto,79,21,5,,,,
74,-,Jack Harlow,First Class,-,9,18,,,,
75,-,Captain,It´s Just an Illusion,-,55,2,,,,
76,-,Kiri Gang,Minéma (feat. Hamzo Bryn & Mia),-,76,1,,,,
77,-,WardMusic,Rabeh Saqer رابح صقر,-,77,1,,,,
78,up,Orelsan & Angèle,CP_009_ Évidemment,80,1,34,,,,
79,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),94,1,47,,,,
80,-,Mic. Carr & Ronny Soprano,Re-Up,-,80,1,,,,
81,-,De La Soul,All Good? (feat. Chaka Khan),-,81,2,,,,
82,-,Kendrick Lamar,The Heart Part 5,-,35,6,,,,
83,-,MC Random,Mercy,-,83,1,,,,
84,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),82,42,7,,,,
85,-,Amani,Street Boy,-,85,1,,,,
86,-,Rels B,Low Cost,-,86,1,,,,
87,-,Us3,You Can't Hold Me Down,-,75,12,,,,
88,down,Coi Leray,Players,64,3,28,,,,
89,-,Ejercito de Sion,Violaciones a niños,-,28,4,,,,
90,-,Dafuniks,Brakes On (feat. Particle Man),-,72,8,,,,
91,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,26,11,,,,
92,-,Roméo Elvis,Chocolat,-,8,4,,,,
93,-,Denzel Curry,Ultimate (feat. Juicy J) [Remix],-,93,1,,,,
94,-,Lala &ce,Licorne,-,10,2,,,,
95,-,KIROO,Intro,-,93,1,,,,
96,-,Spoonie Gee,You's an Old Fool,-,96,1,,,,
97,-,A$AP Rocky,D.M.B,-,97,2,,,,
98,-,Zed Yun Pavarotti,De larmes,-,6,9,,,,
99,down,C. Tangana,Estrecho / Alvarado (feat. pablopablo),83,32,5,,,,
100,-,Hosoy & DJ FAJI,No Hay 2 Sin 3,-,100,1,,,,
